"","ZscoreCurrent","When","Target","Where","ZscorePast2Y","ZscorePast1Y","DoseRate","CaseRate","CovDeathRate"
"1",1.46,"From week 2021-43 to 2021-46","45to64","Austria",-0.315,0.3775,0.0092159768764723,1298.39252925268,34.2093933938684
"2",-0.0575,"From week 2021-39 to 2021-42","45to64","Austria",-0.3075,-0.5525,0.00483953379056706,328.924160077941,14.6049955376121
"3",0.4025,"From week 2021-35 to 2021-38","45to64","Austria",0.035,0.155,0.00626408258608184,279.199767578348,10.3077564659685
"4",0.495,"From week 2021-31 to 2021-34","45to64","Austria",-0.145,-0.3775,0.0117563473310606,134.638398285868,2.07840321112173
"5",-0.2975,"From week 2021-27 to 2021-30","45to64","Austria",-0.1325,-0.6175,0.0398314179068929,43.5734424558682,0.954942015920794
"6",0.0575,"From week 2021-23 to 2021-26","45to64","Austria",0.25,-0.34,0.0879074681408874,27.4826694876029,3.8478545935632
"7",0.1425,"From week 2021-19 to 2021-22","45to64","Austria",-0.505,-0.1675,0.0813653289089934,105.41998125168,14.2117841192918
"8",1.0925,"From week 2021-15 to 2021-18","45to64","Austria",-1.145,0.065,0.0674321631661114,324.185962487181,37.7482961587514
"9",0.915,"From week 2021-11 to 2021-14","45to64","Austria",0.6375,1.1475,0.024212723332851,461.279123484563,42.4106601188352
"10",0.2075,"From week 2021-07 to 2021-10","45to64","Austria",0.9025,0.7575,0.0154166962511448,314.717993264626,33.760008915788
"11",0.45,"From week 2021-03 to 2021-06","45to64","Austria",0.5175,0.455,0.0102654019789095,219.03561192235,60.24560659265
"12",0.4525,"From week 2020-52 to 2021-02","45to64","Austria",0.3625,0.205,0.00359091901822074,313.316475423612,94.0056155084382
"13",2.3325,"From week 2020-48 to 2020-51","45to64","Austria",0.0675,-0.175,0,565.909873246614,158.969759120932
"14",1.7975,"From week 2021-43 to 2021-46","45to64","Belgium",-0.76,4.4175,0.00142764900489827,1139.6826540212,30.1368460152537
"15",1.3675,"From week 2021-39 to 2021-42","45to64","Belgium",0.6775,0.8075,0.00151330794519216,338.010004825367,12.931288858957
"16",0.655,"From week 2021-35 to 2021-38","45to64","Belgium",0.0475,0.1775,0.00210207213055568,242.439969312055,8.09290393354186
"17",0.0975,"From week 2021-31 to 2021-34","45to64","Belgium",-0.0625,1.885,0.0116878890235054,226.176052988777,5.22892720639031
"18",0.405,"From week 2021-27 to 2021-30","45to64","Belgium",1.5275,-0.3225,0.0576290264909169,152.456858096028,2.51682803295135
"19",0.5775,"From week 2021-23 to 2021-26","45to64","Belgium",-0.0475,-0.8275,0.069523555774645,75.387678304248,7.55048409885408
"20",0.7975,"From week 2021-19 to 2021-22","45to64","Belgium",0.9325,0.585,0.106102440108172,258.725582428722,23.7145951725503
"21",2.3325,"From week 2021-15 to 2021-18","45to64","Belgium",-0.1775,2.625,0.0830338018683543,404.443416498588,47.1905256178379
"22",1.78,"From week 2021-11 to 2021-14","45to64","Belgium",-0.325,2.76,0.0216727533404383,508.199652157008,37.3835750066826
"23",-0.6025,"From week 2021-07 to 2021-10","45to64","Belgium",1.03,0.3375,0.0144035464710599,288.827713574556,34.2375399654935
"24",-0.185,"From week 2021-03 to 2021-06","45to64","Belgium",0.715,0.625,0.00947325392885535,266.247860696172,55.8258493860675
"25",0.5175,"From week 2020-52 to 2021-02","45to64","Belgium",0.495,1.1075,0.00154437775332308,238.28069401967,81.7752142775315
"26",3.04,"From week 2020-48 to 2020-51","45to64","Belgium",0.8,-0.0325,0,296.825151617192,136.711495134711
"27",-0.475,"From week 2021-43 to 2021-46","45to64","Cyprus",-0.0225,-0.5275,0.00268354344851662,327.194103636804,7.31977860485021
"28",0.6375,"From week 2021-39 to 2021-42","45to64","Cyprus",-0.4075,-0.4125,0.0039324102904826,173.169069993975,12.1057876926369
"29",0.3125,"From week 2021-35 to 2021-38","45to64","Cyprus",-0.295,-0.125,0.00717676139210928,259.289080579501,29.2791144194008
"30",1.5675,"From week 2021-31 to 2021-34","45to64","Cyprus",-0.43,0.8675,0.0138433905214498,670.491720204278,53.2091598583341
"31",0.675,"From week 2021-27 to 2021-30","45to64","Cyprus",0.095,0.615,0.0307982500098535,1499.14696426259,23.648515492593
"32",0.34,"From week 2021-23 to 2021-26","45to64","Cyprus",0.2775,-0.0225,0.0529141164745694,236.344389952759,9.85354812191373
"33",-0.3025,"From week 2021-19 to 2021-22","45to64","Cyprus",-0.395,-0.0025,0.0767664596483128,263.934324694118,25.900755063316
"34",0.97,"From week 2021-15 to 2021-18","45to64","Cyprus",-0.25,-0.25,0.090732597226367,1021.55956329075,40.2587823266761
"35",0.3625,"From week 2021-11 to 2021-14","45to64","Cyprus",-0.3325,-0.5725,0.0303703244914162,627.868086328343,23.6485154925929
"36",-0.3775,"From week 2021-07 to 2021-10","45to64","Cyprus",-0.265,-1.0775,0.00838170956244616,318.38221631635,13.7949673706792
"37",-0.6625,"From week 2021-03 to 2021-06","45to64","Cyprus",-0.485,-0.33,0.00345493550148929,207.431264463601,41.3849021120377
"38",-0.42,"From week 2020-52 to 2021-02","45to64","Cyprus",-1.0175,0.7525,0.00217228506596247,632.231800496619,48.9862106632282
"39",0.37,"From week 2020-48 to 2020-51","45to64","Cyprus",-1.3575,-0.7225,0,504.248286890277,34.9097133462086
"40",0.5225,"From week 2021-43 to 2021-46","45to64","Denmark",0.595,0.4525,0.00119943057960628,591.737977314206,8.62992362904003
"41",0.81,"From week 2021-39 to 2021-42","45to64","Denmark",0.6075,-0.525,0.000752048469085896,151.830840444648,4.76577872051464
"42",-0.2825,"From week 2021-35 to 2021-38","45to64","Denmark",0.275,-0.4225,0.00168614109830677,104.834251368294,5.53860770221972
"43",-0.285,"From week 2021-31 to 2021-34","45to64","Denmark",-0.00999999999999998,-0.0825,0.00525746969265278,211.527585787022,2.31848694511523
"44",0.115,"From week 2021-27 to 2021-30","45to64","Denmark",-0.215,-0.0125,0.0526317145314003,181.820898429148,0.987503698845376
"45",-0.0475,"From week 2021-23 to 2021-26","45to64","Denmark",0.05,-0.3025,0.115297325341938,85.3632545236687,1.45978807655403
"46",-0.00250000000000001,"From week 2021-19 to 2021-22","45to64","Denmark",-0.45,-0.5775,0.128920926371209,230.749559959765,2.10381222797493
"47",-0.2225,"From week 2021-15 to 2021-18","45to64","Denmark",-0.5325,-0.535,0.0415807753123388,151.719209591735,4.89458355079882
"48",-0.1625,"From week 2021-11 to 2021-14","45to64","Denmark",-0.08,-0.00499999999999999,0.0124856532886535,157.098958003271,4.25055939937793
"49",-0.3125,"From week 2021-07 to 2021-10","45to64","Denmark",0.5925,-0.125,0.0168320434817629,132.810660506018,11.0342804610114
"50",-0.00750000000000001,"From week 2021-03 to 2021-06","45to64","Denmark",1.1675,0.1425,0.00968165800325378,143.711842642402,47.8724619222867
"51",0.275,"From week 2020-52 to 2021-02","45to64","Denmark",0.7375,0.06,0.00761099155160531,506.919996572074,61.2252293284133
"52",-0.445,"From week 2020-48 to 2020-51","45to64","Denmark",-0.2125,-0.13,0,511.544089979276,18.5478955609219
"53",1.3275,"From week 2021-43 to 2021-46","45to64","Estonia",-1.2175,-0.3975,0.000971296451110856,992.474657179662,71.1073789142919
"54",1.4775,"From week 2021-39 to 2021-42","45to64","Estonia",-0.5575,-0.13,0.00137721107057388,989.859862029111,41.5733617461865
"55",1.1025,"From week 2021-35 to 2021-38","45to64","Estonia",0.3075,1.1825,0.00368883070772301,442.784519810742,18.9995906622843
"56",0.8075,"From week 2021-31 to 2021-34","45to64","Estonia",0.0525,0.8525,0.00719520793844177,272.578285838119,5.64344277097555
"57",0.6475,"From week 2021-27 to 2021-30","45to64","Estonia",0.79,0.765,0.0437393971099927,77.4092233418813,0.752459036130073
"58",1.08,"From week 2021-23 to 2021-26","45to64","Estonia",-0.6475,0.8325,0.114618854559776,46.8970094268068,4.1385246987154
"59",1.4925,"From week 2021-19 to 2021-22","45to64","Estonia",-0.245,1.2025,0.116583250610245,212.889472797101,25.9598367464876
"60",1.7675,"From week 2021-15 to 2021-18","45to64","Estonia",-0.225,1.085,0.0505955576423478,444.703290352874,72.8004117455847
"61",1.3225,"From week 2021-11 to 2021-14","45to64","Estonia",-0.5325,0.4875,0.026687497124076,972.101828776443,85.2159858417308
"62",1.79,"From week 2021-07 to 2021-10","45to64","Estonia",-0.1475,0.395,0.010089237835037,1149.68216130314,78.4438545165601
"63",0.2425,"From week 2021-03 to 2021-06","45to64","Estonia",-0.23,-0.2025,0.0104881171363154,566.187801736073,65.0877066252513
"64",0.6175,"From week 2020-52 to 2021-02","45to64","Estonia",0.5725,-0.1625,0.00524950935521964,576.92915447683,53.8008210833002
"65",0.00499999999999999,"From week 2020-48 to 2020-51","45to64","Estonia",-0.155,0.3575,0,426.155175112267,29.3459024090728
"66",-0.74,"From week 2021-43 to 2021-46","45to64","Finland",-0.645,1.075,0.00453478295807715,187.094184343561,12.9404925567735
"67",1.1025,"From week 2021-39 to 2021-42","45to64","Finland",-0.2075,-0.015,0.00654445050143956,136.237143665891,9.1850349266609
"68",-0.2375,"From week 2021-35 to 2021-38","45to64","Finland",0.1225,1.0525,0.010551840518112,119.699556150155,7.0584504855128
"69",1.2375,"From week 2021-31 to 2021-34","45to64","Finland",-0.4375,1.62,0.0478153914761428,170.597318657548,7.10369696298404
"70",1.37,"From week 2021-27 to 2021-30","45to64","Finland",-0.0575,0.955,0.0880659338909147,87.9772507950712,3.98169001746876
"71",0.34,"From week 2021-23 to 2021-26","45to64","Finland",0.415,0.4,0.0279311935007236,27.0483442323048,3.93644353999753
"72",0.6325,"From week 2021-19 to 2021-22","45to64","Finland",-0.8875,0.695,0.0626133424260654,42.246636014893,6.65123218827168
"73",0.0375,"From week 2021-15 to 2021-18","45to64","Finland",-0.2825,0.5325,0.0890682338598575,62.1143642725126,9.04929549424717
"74",-0.1775,"From week 2021-11 to 2021-14","45to64","Finland",-0.62,0.2425,0.018327176192679,142.404238545221,10.8591545930966
"75",0.3825,"From week 2021-07 to 2021-10","45to64","Finland",-0.425,-0.5625,0.0182676318283269,140.924678731912,10.4519362958555
"76",-0.24,"From week 2021-03 to 2021-06","45to64","Finland",-0.2125,-0.3925,0.00824589904026792,87.936528965347,11.5378517551652
"77",0.3,"From week 2020-52 to 2021-02","45to64","Finland",0.7,-0.51,0.00290138512136553,64.8110543297983,13.3477108540146
"78",-0.4825,"From week 2020-48 to 2020-51","45to64","Finland",-0.8225,-0.33,0,102.790947519154,12.0355630073488
"79",-3.06,"From week 2021-43 to 2021-46","45to64","France",0.975,4.14,0.00439355393630941,174.927023407055,7.04840281558218
"80",2.4375,"From week 2021-39 to 2021-42","45to64","France",-0.21,1.56,0.00548906438446365,98.9049114162082,8.06964136894629
"81",0.875,"From week 2021-35 to 2021-38","45to64","France",-0.9125,0.63,0.0130428874440926,222.196256767804,17.5021720072913
"82",1.755,"From week 2021-31 to 2021-34","45to64","France",-1.6625,0.4775,0.0268301278177717,454.532112612354,15.9127534587827
"83",0.135,"From week 2021-27 to 2021-30","45to64","France",0.47,-0.8,0.0460632360419046,209.677728900929,5.00592570885394
"84",0.2675,"From week 2021-23 to 2021-26","45to64","France",0.9625,-0.4325,0.070227359341806,67.709230166463,10.0527009598424
"85",1.86,"From week 2021-19 to 2021-22","45to64","France",0.03,0.1775,0.0717504679426459,231.455362531813,30.1358213110903
"86",4.1275,"From week 2021-15 to 2021-18","45to64","France",-1.05,2.465,0.0635653783404379,513.788829792227,58.8493358369498
"87",2.3675,"From week 2021-11 to 2021-14","45to64","France",-0.3275,5.895,0.0282768106388726,617.725662080466,57.2896260463573
"88",1.615,"From week 2021-07 to 2021-10","45to64","France",2.46,1.285,0.0165281406702557,377.049072450985,68.2447305278997
"89",2.175,"From week 2021-03 to 2021-06","45to64","France",2.8625,1.7025,0.00740472965802724,383.351042723927,95.4208168316038
"90",1.8575,"From week 2020-52 to 2021-02","45to64","France",2.57,2.4575,0.00291080468309846,301.543521488404,95.7958899002938
"91",3.9925,"From week 2020-48 to 2020-51","45to64","France",0.585,1.5125,0,248.339221014977,125.950279185082
"92",1.0025,"From week 2021-43 to 2021-46","45to64","Hungary",-1.535,4.0875,0.00257770950197584,766.772103375334,119.632211429705
"93",0.89,"From week 2021-39 to 2021-42","45to64","Hungary",0.17,0.6075,0.00264803021149644,121.321136767536,18.5781787161424
"94",-0.1125,"From week 2021-35 to 2021-38","45to64","Hungary",-0.62,-0.4975,0.00358881280422407,41.3095783766787,5.47621245902821
"95",-0.3275,"From week 2021-31 to 2021-34","45to64","Hungary",-1.305,0.3175,0.00359198593667697,11.3618613635912,1.53538667075557
"96",0.1925,"From week 2021-27 to 2021-30","45to64","Hungary",0.34,-0.66,0.00799301828973074,6.66357815107918,1.33066844798816
"97",0.5725,"From week 2021-23 to 2021-26","45to64","Hungary",0.37,0.665,0.0250859662996956,14.5273168831323,7.72811290946972
"98",0.895,"From week 2021-19 to 2021-22","45to64","Hungary",-1.0175,-0.555,0.0524984528420314,87.3890913438381,50.2071441337072
"99",7.1525,"From week 2021-15 to 2021-18","45to64","Hungary",-0.3025,0.8925,0.0776462440450028,413.502661234537,199.574677420379
"100",14.06,"From week 2021-11 to 2021-14","45to64","Hungary",0.1525,0.22,0.0901322131698099,1080.50533874417,342.365637800646
"101",4.8825,"From week 2021-07 to 2021-10","45to64","Hungary",1.1875,-0.36,0.0400271210701522,579.388396120754,160.268778649036
"102",1.9575,"From week 2021-03 to 2021-06","45to64","Hungary",2.455,-0.11,0.00985247390712712,179.420168388927,114.437486526982
"103",4.1575,"From week 2020-52 to 2021-02","45to64","Hungary",2.855,0.6,0.0042117703561053,274.680675398172,185.858556494962
"104",7.305,"From week 2020-48 to 2020-51","45to64","Hungary",1.3225,0.1425,0,674.405800240462,219.406755250971
"105",-0.04,"From week 2021-43 to 2021-46","45to64","Ireland",-0.7575,0.53,0.000800694539565389,953.083328633242,15.9635326441653
"106",-0.3075,"From week 2021-39 to 2021-42","45to64","Ireland",0.55,-0.36,0.000813384792645293,434.172837218297,16.9203374398724
"107",-0.4175,"From week 2021-35 to 2021-38","45to64","Ireland",0.235,0.045,0.001534312027137,393.966892539743,15.2081604370281
"108",-1.075,"From week 2021-31 to 2021-34","45to64","Ireland",-0.8775,-1.055,0.00337681591478596,446.037216685064,5.74082877424241
"109",-0.7675,"From week 2021-27 to 2021-30","45to64","Ireland",-0.87,-1.095,0.0335645108008154,253.37198153266,2.11504217998405
"110",-0.55,"From week 2021-23 to 2021-26","45to64","Ireland",0.6625,-0.3575,0.0987690454512493,93.7920490528639,1.61146070855927
"111",-0.3975,"From week 2021-19 to 2021-22","45to64","Ireland",0.435,0.7025,0.10512001353627,115.773380280556,3.12220512283359
"112",0.8825,"From week 2021-15 to 2021-18","45to64","Ireland",0.5275,0.51,0.0625196396773856,119.469668280813,7.85587095422646
"113",0.4375,"From week 2021-11 to 2021-14","45to64","Ireland",0.6275,1,0.0107891323089815,145.42929313276,18.1792911184343
"114",2.055,"From week 2021-07 to 2021-10","45to64","Ireland",1.37,0.145,0.0117165279467573,182.870575533192,54.1853663253056
"115",3.045,"From week 2021-03 to 2021-06","45to64","Ireland",1.99,1.2,0.0100116025171016,440.658966570248,151.376590310287
"116",2.4425,"From week 2020-52 to 2021-02","45to64","Ireland",1.8975,1.0875,0.00534581946805682,857.780535166102,47.689165343926
"117",0.6425,"From week 2020-48 to 2020-51","45to64","Ireland",1.66,1.45,0,89.6626809871808,15.5606674670255
"118",0.8325,"From week 2021-43 to 2021-46","45to64","Israel",-0.0325,0.4725,0.000450383649975009,110.134652472907,7.827355909931
"119",1.86,"From week 2021-39 to 2021-42","45to64","Israel",-0.0125,1.525,0.000395458814612203,411.210575976706,24.0308491404524
"120",2.08,"From week 2021-35 to 2021-38","45to64","Israel",-0.38,1.11,0.000670082991426233,1286.08078917308,39.6855609603143
"121",1.065,"From week 2021-31 to 2021-34","45to64","Israel",-0.115,1.3825,0.00135389719169317,906.254733239665,26.1104418545299
"122",-0.7725,"From week 2021-27 to 2021-30","45to64","Israel",0.1425,0.505,0.0135609418510768,158.031716330614,2.36842503547728
"123",0.1525,"From week 2021-23 to 2021-26","45to64","Israel",-0.7,-0.065,0.0827030708475451,14.6409103717491,0.779847267779101
"124",-0.3825,"From week 2021-19 to 2021-22","45to64","Israel",0.26,-0.22,0.0668435246365349,5.47914913695169,2.48395796403714
"125",-0.0825,"From week 2021-15 to 2021-18","45to64","Israel",0.6825,-0.9525,0.140566384902261,18.9127404052502,5.66111349943349
"126",-0.245,"From week 2021-11 to 2021-14","45to64","Israel",-0.39,-0.06,0.0145660663382162,136.782322445241,17.9942536231993
"127",0.5775,"From week 2021-07 to 2021-10","45to64","Israel",0.0725,0.1225,0.0123745654072402,564.040422198913,40.2054591388337
"128",2.16,"From week 2021-03 to 2021-06","45to64","Israel",0.9175,0.095,0.00570669039419554,1101.0634690541,81.9706128132257
"129",0.7375,"From week 2020-52 to 2021-02","45to64","Israel",-0.21,-0.0425,0.00276546546051728,902.699207363238,46.039872031107
"130",0.765,"From week 2020-48 to 2020-51","45to64","Israel",0.23,-0.3425,0,233.029916905252,16.2323764626613
"131",0.575,"From week 2021-43 to 2021-46","45to64","Italy",0.2775,4.955,0.00507639916696914,143.835697057055,10.2571216868365
"132",0.21,"From week 2021-39 to 2021-42","45to64","Italy",0.3175,1.1475,0.0108609295596381,68.129587913702,8.55947792583579
"133",1.1775,"From week 2021-35 to 2021-38","45to64","Italy",-0.7425,1.105,0.0153053022419561,114.569995302599,12.7721494809117
"134",0.26,"From week 2021-31 to 2021-34","45to64","Italy",-0.4625,0.63,0.0203683214610608,145.16656593142,7.70436847585023
"135",0.0175,"From week 2021-27 to 2021-30","45to64","Italy",-1.0075,0.1625,0.0627003303472241,67.8055684995654,2.64916260975916
"136",0.4825,"From week 2021-23 to 2021-26","45to64","Italy",0.73,0.3875,0.0746346402356695,29.4870242003352,7.47801597438346
"137",1.0575,"From week 2021-19 to 2021-22","45to64","Italy",-0.17,1.23,0.105824623289077,115.012221023057,28.7803013902
"138",2.5825,"From week 2021-15 to 2021-18","45to64","Italy",-0.29,2.385,0.0552324247845728,292.830554462357,71.8333855117767
"139",3.47,"From week 2021-11 to 2021-14","45to64","Italy",-0.065,3.54,0.015012888343765,464.215027633113,97.1680988240937
"140",2.6725,"From week 2021-07 to 2021-10","45to64","Italy",1.535,0.35,0.012914650955724,397.050372049738,72.6130441279399
"141",2.5825,"From week 2021-03 to 2021-06","45to64","Italy",2.2375,0.95,0.00996187419066406,284.771986238841,94.1249151932628
"142",3.29,"From week 2020-52 to 2021-02","45to64","Italy",1.6075,0.14,0.00714460712314891,361.434644286541,113.201401011323
"143",5.58,"From week 2020-48 to 2020-51","45to64","Italy",1.08,-0.2925,0,470.27834047333,160.374939002193
"144",0.5,"From week 2021-43 to 2021-46","45to64","Luxembourg",0.585,-0.00749999999999999,0.00436665878730187,481.34666862586,13.5759325867103
"145",0.2275,"From week 2021-39 to 2021-42","45to64","Luxembourg",-0.525,0.0325,0.00374855456247165,263.293233755199,4.39221348393568
"146",0.055,"From week 2021-35 to 2021-38","45to64","Luxembourg",0.11,-0.0525,0.00407118260747347,188.625604528292,4.79150561883892
"147",-0.795,"From week 2021-31 to 2021-34","45to64","Luxembourg",0.46,0.1275,0.00504545541663739,147.059293284865,5.98938202354865
"148",-0.475,"From week 2021-27 to 2021-30","45to64","Luxembourg",0.715,-0.2975,0.00849533946220141,232.427951727178,7.98584269806487
"149",0.14,"From week 2021-23 to 2021-26","45to64","Luxembourg",0.2975,-0.09,0.0500009583011238,79.0997719243327,3.99292134903243
"150",-0.045,"From week 2021-19 to 2021-22","45to64","Luxembourg",0.615,-0.00999999999999999,0.111204456739093,177.205849470059,14.77380899142
"151",-0.185,"From week 2021-15 to 2021-18","45to64","Luxembourg",-0.34,-0.4625,0.0991138908942227,375.693969730462,29.9469101177433
"152",0.195,"From week 2021-11 to 2021-14","45to64","Luxembourg",-0.3375,-0.23,0.0250963092629387,488.294351773177,81.4555955202617
"153",0.2575,"From week 2021-07 to 2021-10","45to64","Luxembourg",0.795,-0.0325,0.00716809240578303,392.584027036869,75.8655056316163
"154",0.0325,"From week 2021-03 to 2021-06","45to64","Luxembourg",0.035,-0.03,0.00480428296715583,317.197671967137,64.2860337194222
"155",0.3325,"From week 2020-52 to 2021-02","45to64","Luxembourg",0.05,-0.505,0.000966286966465849,422.610795581593,104.61453934465
"156",0.7875,"From week 2020-48 to 2020-51","45to64","Luxembourg",-0.4425,-0.3725,0,1124.44658110102,134.561449462393
"157",0.025,"From week 2021-43 to 2021-46","45to64","Malta",-0.6925,0.2425,0.000754036426955636,94.7889864040236,3.40093749271228
"158",0.78,"From week 2021-39 to 2021-42","45to64","Malta",-1.185,0.7875,0.000847319283898601,40.9084195551963,3.40093749271228
"159",-0.055,"From week 2021-35 to 2021-38","45to64","Malta",-0.26,0.7025,0.000897847498076041,101.979539960044,17.490535676806
"160",1.67,"From week 2021-31 to 2021-34","45to64","Malta",0.1125,0.7675,0.00252835410172496,167.423294284093,15.5471428238276
"161",1.03,"From week 2021-27 to 2021-30","45to64","Malta",1.2225,0.2625,0.00766085462644103,336.012624279973,1.94339285297844
"162",1.21,"From week 2021-23 to 2021-26","45to64","Malta",0.9875,-0.4575,0.057252353448745,9.13394640899869,0.97169642648922
"163",-0.3275,"From week 2021-19 to 2021-22","45to64","Malta",-0.955,0.3225,0.0664543186075979,14.5754463973383,2.42924106622305
"164",-0.0625,"From week 2021-15 to 2021-18","45to64","Malta",0.005,0.09,0.0752015298388539,92.4569149804495,15.5471428238275
"165",0.08,"From week 2021-11 to 2021-14","45to64","Malta",0.3675,0.2225,0.0704771418132633,381.633771503642,54.900848096641
"166",0.775,"From week 2021-07 to 2021-10","45to64","Malta",-0.17,-0.915,0.045801882758996,599.585279965175,53.9291516701518
"167",-0.425,"From week 2021-03 to 2021-06","45to64","Malta",-0.43,0.5525,0.0130770905076919,372.742749201265,55.3866963098856
"168",-0.55,"From week 2020-52 to 2021-02","45to64","Malta",0.3325,0.04,0.00405780427701899,349.713543893471,49.0706695377057
"169",0.6875,"From week 2020-48 to 2020-51","45to64","Malta",-0.5475,-0.95,0,285.241485995911,76.2781694794039
"170",-0.425,"From week 2021-43 to 2021-46","45to64","Norway",0.4775,-0.0825,0.00119271627064711,355.872665148913,13.0412588168225
"171",-0.0975,"From week 2021-39 to 2021-42","45to64","Norway",0.255,-1.0625,0.00190309226876917,128.801061185861,4.75074428327104
"172",0.12,"From week 2021-35 to 2021-38","45to64","Norway",-0.3,-0.62,0.0092533320416277,289.213202225211,5.77541461887852
"173",-0.5375,"From week 2021-31 to 2021-34","45to64","Norway",-0.5725,-0.0975,0.0638848419585735,155.959482671893,2.46852399032711
"174",-0.1975,"From week 2021-27 to 2021-30","45to64","Norway",-0.325,0.395,0.0265302054184567,52.6680552502245,2.00276474686917
"175",-0.175,"From week 2021-23 to 2021-26","45to64","Norway",0.32,-0.5,0.0975510378978981,49.6406201677479,1.86303697383178
"176",-0.39,"From week 2021-19 to 2021-22","45to64","Norway",0.0925,-0.1,0.0786911420044042,98.4335585124023,3.58634617462618
"177",-0.28,"From week 2021-15 to 2021-18","45to64","Norway",-0.3125,-0.1175,0.0654810920377526,127.925433808159,8.61654600397199
"178",-0.535,"From week 2021-11 to 2021-14","45to64","Norway",0.22,0.48,0.014246830042589,212.791425558631,7.7316034414019
"179",-0.575,"From week 2021-07 to 2021-10","45to64","Norway",0.3775,-0.04,0.0119765331862776,121.367543660272,5.03019982934581
"180",0.01,"From week 2021-03 to 2021-06","45to64","Norway",-0.0625,-0.68,0.00489140357479535,78.0333036489442,9.64121633957949
"181",-0.77,"From week 2020-52 to 2021-02","45to64","Norway",0.39,-0.2225,0.00117091873805328,137.487471076351,12.016588481215
"182",-0.88,"From week 2020-48 to 2020-51","45to64","Norway",-0.46,-1.145,0,106.863800818991,10.0603996586916
"183",0.635,"From week 2021-43 to 2021-46","45to64","Portugal",-0.0225,1.95,0.000995443918550562,161.025121725532,9.12983982278788
"184",-0.375,"From week 2021-39 to 2021-42","45to64","Portugal",-0.155,0.745,0.00203148648652586,87.0199998853914,8.93558791166472
"185",-0.6475,"From week 2021-35 to 2021-38","45to64","Portugal",-0.2225,0.4675,0.00466797055024476,177.677366806564,11.9222110451831
"186",0.465,"From week 2021-31 to 2021-34","45to64","Portugal",-0.57,0.03,0.0123944374411235,314.85806644173,16.6571013788098
"187",0.05,"From week 2021-27 to 2021-30","45to64","Portugal",-0.3125,1.34,0.0667832242884043,390.169532384174,11.8008036007311
"188",0.2475,"From week 2021-23 to 2021-26","45to64","Portugal",-0.1275,0.4525,0.107400813274476,155.362678516293,3.52081588910703
"189",0.25,"From week 2021-19 to 2021-22","45to64","Portugal",-0.2175,0.4875,0.123100835487182,60.7789948415434,2.161052511245
"190",-0.5225,"From week 2021-15 to 2021-18","45to64","Portugal",0.4,-0.0225,0.057494195024451,62.3840012571984,4.05500864469568
"191",0.315,"From week 2021-11 to 2021-14","45to64","Portugal",0.175,1.4375,0.011320321498568,65.6595741085124,13.1605669785931
"192",1.0475,"From week 2021-07 to 2021-10","45to64","Portugal",1.125,0.605,0.0144164055840043,169.662047323845,83.7711366718568
"193",5.8725,"From week 2021-03 to 2021-06","45to64","Portugal",2.865,1.6325,0.00955204635161402,1233.36608744308,309.443294419172
"194",5.97,"From week 2020-52 to 2021-02","45to64","Portugal",2.055,1.2,0.00307947554703524,773.469831561253,125.802393941127
"195",2.0275,"From week 2020-48 to 2020-51","45to64","Portugal",0.5175,0.085,0,571.260876528726,106.280076873251
"196",1.295,"From week 2021-43 to 2021-46","45to64","Slovenia",-0.5125,1.5125,0.00651379075234474,1824.4172681299,93.2790867333281
"197",2.5525,"From week 2021-39 to 2021-42","45to64","Slovenia",-0.65,1.095,0.0123285847677876,660.826266627414,43.4189099372525
"198",1.0025,"From week 2021-35 to 2021-38","45to64","Slovenia",0.07,0.8525,0.020606328377693,517.770501001736,21.5901722490184
"199",-0.5175,"From week 2021-31 to 2021-34","45to64","Slovenia",0.7575,0.115,0.0158937066914266,146.980167100776,3.5784815882351
"200",0.51,"From week 2021-27 to 2021-30","45to64","Slovenia",0.3875,-0.00999999999999997,0.0207299052752067,39.1247320313704,2.14708895294106
"201",0.665,"From week 2021-23 to 2021-26","45to64","Slovenia",-0.0275,0.5225,0.040816638126288,65.7605633198002,10.1390311666661
"202",0.7975,"From week 2021-19 to 2021-22","45to64","Slovenia",-0.2775,-0.215,0.0895631914521049,250.267074009202,20.5166277725479
"203",0.745,"From week 2021-15 to 2021-18","45to64","Slovenia",0.6275,-0.42,0.0599896653451732,485.910086594483,44.9695852921544
"204",-0.0225,"From week 2021-11 to 2021-14","45to64","Slovenia",-0.2925,-0.3925,0.0263986972418495,609.30806002879,49.2637631980365
"205",0.9975,"From week 2021-07 to 2021-10","45to64","Slovenia",0.9525,0.48,0.0139842289159443,509.170216918011,50.8144385529384
"206",1.7275,"From week 2021-03 to 2021-06","45to64","Slovenia",1.3425,-0.42,0.00640405065030553,767.512731044664,141.827153613718
"207",1.96,"From week 2020-52 to 2021-02","45to64","Slovenia",0.8975,-0.315,0.00526561637436834,1029.49336811936,226.63716725489
"208",1.7125,"From week 2020-48 to 2020-51","45to64","Slovenia",0.3875,0.2825,0,974.61138882779,336.973682892138
"209",1.825,"From week 2021-43 to 2021-46","45to64","Spain",0.69,4.1425,0.000971296451110856,85.3866849610292,4.64267618940293
"210",-0.6125,"From week 2021-39 to 2021-42","45to64","Spain",0.665,2.4875,0.00137721107057388,49.3745179592237,6.29058855697258
"211",1.3325,"From week 2021-35 to 2021-38","45to64","Spain",-0.42,1.64,0.00368883070772301,114.052437501128,17.2185715329392
