"","ZscoreCurrent","When","Target","Where","ZscorePast2Y","ZscorePast1Y","DoseRate","CaseRate","CovDeathRate"
"1",0.075,"From week 2021-43 to 2021-46","0to14","Austria",-1.1375,-0.3275,0.00521005129274433,1298.39252925268,34.2093933938684
"2",-0.615,"From week 2021-39 to 2021-42","0to14","Austria",-0.3375,0.77,0.00334825140005734,328.924160077941,14.6049955376121
"3",-0.2775,"From week 2021-35 to 2021-38","0to14","Austria",-0.1725,-0.3375,0.00357137079342425,279.199767578348,10.3077564659685
"4",0.025,"From week 2021-31 to 2021-34","0to14","Austria",0.635,0.7925,0.00485088074863859,134.638398285868,2.07840321112173
"5",-0.03,"From week 2021-27 to 2021-30","0to14","Austria",0.875,0.0775,0.00451182015992695,43.5734424558682,0.954942015920794
"6",-0.3975,"From week 2021-23 to 2021-26","0to14","Austria",0.475,-0.545,0.00284550251520492,27.4826694876029,3.8478545935632
"7",-0.685,"From week 2021-19 to 2021-22","0to14","Austria",0.7775,-0.45,0.000113694272954334,105.41998125168,14.2117841192918
"8",-0.175,"From week 2021-15 to 2021-18","0to14","Austria",0.0975,-0.465,7.97657448592663e-06,324.185962487181,37.7482961587514
"9",-0.215,"From week 2021-11 to 2021-14","0to14","Austria",-0.0025,0.29,3.93211418320327e-06,461.279123484563,42.4106601188352
"10",-0.0475,"From week 2021-07 to 2021-10","0to14","Austria",0.025,0.14,3.25803746608271e-06,314.717993264626,33.760008915788
"11",-0.1325,"From week 2021-03 to 2021-06","0to14","Austria",0.785,1.26,1.6851917928014e-06,219.03561192235,60.24560659265
"12",-0.225,"From week 2020-52 to 2021-02","0to14","Austria",0.06,-0.5875,1.01111507568084e-06,313.316475423612,94.0056155084382
"13",0.305,"From week 2020-48 to 2020-51","0to14","Austria",0.06,-0.03,0,565.909873246614,158.969759120932
"14",0.08,"From week 2021-43 to 2021-46","0to14","Belgium",0.16,-0.405,0,1139.6826540212,30.1368460152537
"15",-0.45,"From week 2021-39 to 2021-42","0to14","Belgium",-0.2075,-0.5725,0,338.010004825367,12.931288858957
"16",-0.51,"From week 2021-35 to 2021-38","0to14","Belgium",0.465,-0.085,0,242.439969312055,8.09290393354186
"17",-0.58,"From week 2021-31 to 2021-34","0to14","Belgium",-0.3975,-0.22,0,226.176052988777,5.22892720639031
"18",0.32,"From week 2021-27 to 2021-30","0to14","Belgium",0.9275,-0.575,0,152.456858096028,2.51682803295135
"19",0.395,"From week 2021-23 to 2021-26","0to14","Belgium",0.2125,-0.5925,0,75.387678304248,7.55048409885408
"20",0.3425,"From week 2021-19 to 2021-22","0to14","Belgium",0.175,-0.1975,0,258.725582428722,23.7145951725503
"21",0.225,"From week 2021-15 to 2021-18","0to14","Belgium",-0.455,-0.6875,0,404.443416498588,47.1905256178379
"22",-0.79,"From week 2021-11 to 2021-14","0to14","Belgium",-0.3375,-0.0775,0,508.199652157008,37.3835750066826
"23",-1.1925,"From week 2021-07 to 2021-10","0to14","Belgium",0.8325,0.16,0,288.827713574556,34.2375399654935
"24",-0.3325,"From week 2021-03 to 2021-06","0to14","Belgium",-0.2125,0.3225,0,266.247860696172,55.8258493860675
"25",-1.2825,"From week 2020-52 to 2021-02","0to14","Belgium",-0.2625,0.47,0,238.28069401967,81.7752142775315
"26",-0.615,"From week 2020-48 to 2020-51","0to14","Belgium",-0.0324999999999999,-0.6025,0,296.825151617192,136.711495134711
"27",-0.7425,"From week 2021-43 to 2021-46","0to14","Cyprus",-0.9525,-1.045,0.00193016931210973,327.194103636804,7.31977860485021
"28",0.025,"From week 2021-39 to 2021-42","0to14","Cyprus",0.055,-0.2175,0.00311935180545155,173.169069993975,12.1057876926369
