country;group;week;zscore
Austria;15to44;2018-01;0.4
Austria;15to44;2018-02;0.24
Austria;15to44;2018-03;0.39
Austria;15to44;2018-04;1.4
Austria;15to44;2018-05;1.94
Austria;15to44;2018-06;1.22
Austria;15to44;2018-07;0.61
Austria;15to44;2018-08;-1.14
Austria;15to44;2018-09;1.42
Austria;15to44;2018-10;0.95
Austria;15to44;2018-11;0.77
Austria;15to44;2018-12;0.57
Austria;15to44;2018-13;1.27
Austria;15to44;2018-14;-0.15
Austria;15to44;2018-15;0.88
Austria;15to44;2018-16;1.42
Austria;15to44;2018-17;-0.16
Austria;15to44;2018-18;0.57
Austria;15to44;2018-19;-0.93
Austria;15to44;2018-20;-1.49
Austria;15to44;2018-21;0.87
Austria;15to44;2018-22;0.83
Austria;15to44;2018-23;-0.93
Austria;15to44;2018-24;-0.32
Austria;15to44;2018-25;-1.48
Austria;15to44;2018-26;0.85
Austria;15to44;2018-27;0.83
Austria;15to44;2018-28;0.83
Austria;15to44;2018-29;1.4
Austria;15to44;2018-30;0.54
Austria;15to44;2018-31;0.26
Austria;15to44;2018-32;-0.96
Austria;15to44;2018-33;0.9
Austria;15to44;2018-34;1.09
Austria;15to44;2018-35;0.69
Austria;15to44;2018-36;2.04
Austria;15to44;2018-37;0.02
Austria;15to44;2018-38;0.38
Austria;15to44;2018-39;-0.2
Austria;15to44;2018-40;-0.63
Austria;15to44;2018-41;2.05
Austria;15to44;2018-42;-0.36
Austria;15to44;2018-43;-0.63
Austria;15to44;2018-44;-0.58
Austria;15to44;2018-45;0.44
Austria;15to44;2018-46;0.01
Austria;15to44;2018-47;-0.11
Austria;15to44;2018-48;-1.75
Austria;15to44;2018-49;0.12
Austria;15to44;2018-50;-0.17
Austria;15to44;2018-51;1.06
Austria;15to44;2018-52;-0.61
Austria;15to44;2019-01;1.92
Austria;15to44;2019-02;1.35
Austria;15to44;2019-03;2.17
Austria;15to44;2019-04;0.02
Austria;15to44;2019-05;1.73
Austria;15to44;2019-06;1.3
Austria;15to44;2019-07;-0.66
Austria;15to44;2019-08;1.1
Austria;15to44;2019-09;-0.27
Austria;15to44;2019-10;1.04
Austria;15to44;2019-11;0.11
Austria;15to44;2019-12;-0.89
Austria;15to44;2019-13;0.76
Austria;15to44;2019-14;-0.52
Austria;15to44;2019-15;-1.75
Austria;15to44;2019-16;-0.48
Austria;15to44;2019-17;-0.22
Austria;15to44;2019-18;-1.26
Austria;15to44;2019-19;0.3
Austria;15to44;2019-20;-0.86
Austria;15to44;2019-21;0.5
Austria;15to44;2019-22;-0.95
Austria;15to44;2019-23;1.16
Austria;15to44;2019-24;0.23
Austria;15to44;2019-25;-1.7
Austria;15to44;2019-26;1.77
Austria;15to44;2019-27;0.61
Austria;15to44;2019-28;-1.39
Austria;15to44;2019-29;-2.57
Austria;15to44;2019-30;-1.54
Austria;15to44;2019-31;-1.04
Austria;15to44;2019-32;-1.34
Austria;15to44;2019-33;-0.84
Austria;15to44;2019-34;0.27
Austria;15to44;2019-35;-0.3
Austria;15to44;2019-36;-0.1
Austria;15to44;2019-37;0.1
Austria;15to44;2019-38;1.78
Austria;15to44;2019-39;0.66
Austria;15to44;2019-40;0.41
Austria;15to44;2019-41;0.62
Austria;15to44;2019-42;0.21
Austria;15to44;2019-43;0.11
Austria;15to44;2019-44;0.32
Austria;15to44;2019-45;0.82
Austria;15to44;2019-46;0.86
Austria;15to44;2019-47;-0.18
Austria;15to44;2019-48;-0.14
Austria;15to44;2019-49;-1.07
Austria;15to44;2019-50;1.41
Austria;15to44;2019-51;-1.01
Austria;15to44;2019-52;0.11
Austria;15to44;2020-01;-0.34
Austria;15to44;2020-02;-0.8
Austria;15to44;2020-03;0.99
Austria;15to44;2020-04;0.11
Austria;15to44;2020-05;1.66
Austria;15to44;2020-06;-1.16
Austria;15to44;2020-07;1.06
Austria;15to44;2020-08;0.32
Austria;15to44;2020-09;1
Austria;15to44;2020-10;1.53
Austria;15to44;2020-11;1.35
Austria;15to44;2020-12;1.03
Austria;15to44;2020-13;1.13
Austria;15to44;2020-14;0.5
Austria;15to44;2020-15;0.15
Austria;15to44;2020-16;0.84
Austria;15to44;2020-17;-0.12
Austria;15to44;2020-18;-0.17
Austria;15to44;2020-19;-1.18
Austria;15to44;2020-20;-0.28
Austria;15to44;2020-21;-2.66
Austria;15to44;2020-22;-0.68
Austria;15to44;2020-23;-3.28
Austria;15to44;2020-24;0.32
Austria;15to44;2020-25;-2.07
Austria;15to44;2020-26;-1.1
Austria;15to44;2020-27;-0.34
Austria;15to44;2020-28;-1.27
Austria;15to44;2020-29;-1.59
Austria;15to44;2020-30;0.1
Austria;15to44;2020-31;0.69
Austria;15to44;2020-32;-0.92
Austria;15to44;2020-33;1.71
Austria;15to44;2020-34;-1.34
Austria;15to44;2020-35;0.08
Austria;15to44;2020-36;0.27
Austria;15to44;2020-37;-0.29
Austria;15to44;2020-38;0.96
Austria;15to44;2020-39;-1.15
Austria;15to44;2020-40;0.93
Austria;15to44;2020-41;-0.39
Austria;15to44;2020-42;0.13
Austria;15to44;2020-43;0.19
Austria;15to44;2020-44;1.43
Austria;15to44;2020-45;0.44
Austria;15to44;2020-46;-0.93
Austria;15to44;2020-47;-1.05
Austria;15to44;2020-48;0.55
Austria;15to44;2020-49;1.59
Austria;15to44;2020-50;0.31
Austria;15to44;2020-51;-0.27
Austria;15to44;2020-52;-0.72
Austria;15to44;2020-53;0.21
Austria;15to44;2021-01;0.21
Austria;15to44;2021-02;-0.09
Austria;15to44;2021-03;0.91
