"","ZscoreCurrent","When","Target","Where","ZscorePast2Y","ZscorePast1Y","DoseRate","CaseRate","CovDeathRate"
"1",0.09,"From week 2021-43 to 2021-46","15to44","Austria",0.5275,0.2825,0.0342506244197323,1298.39252925268,34.2093933938684
"2",0.275,"From week 2021-39 to 2021-42","15to44","Austria",0.475,-0.12,0.0180997462775237,328.924160077941,14.6049955376121
"3",0.4025,"From week 2021-35 to 2021-38","15to44","Austria",0.37,0.255,0.0220791581770449,279.199767578348,10.3077564659685
"4",-0.005,"From week 2021-31 to 2021-34","15to44","Austria",-0.7375,0.0349999999999999,0.0463522113760782,134.638398285868,2.07840321112173
"5",0.5525,"From week 2021-27 to 2021-30","15to44","Austria",-1.2225,-0.775,0.0994772085674252,43.5734424558682,0.954942015920794
"6",0.5575,"From week 2021-23 to 2021-26","15to44","Austria",0.365,-1.5325,0.119242935451312,27.4826694876029,3.8478545935632
"7",0.12,"From week 2021-19 to 2021-22","15to44","Austria",-0.2525,-1.2,0.0830092896759309,105.41998125168,14.2117841192918
"8",-0.72,"From week 2021-15 to 2021-18","15to44","Austria",-0.9275,0.175,0.03210211723003,324.185962487181,37.7482961587514
"9",-0.74,"From week 2021-11 to 2021-14","15to44","Austria",-0.135,1.0025,0.0165303833339475,461.279123484563,42.4106601188352
"10",0.5125,"From week 2021-07 to 2021-10","15to44","Austria",0.3025,0.9775,0.0194025118794787,314.717993264626,33.760008915788
"11",0.845,"From week 2021-03 to 2021-06","15to44","Austria",1.305,0.4,0.0124330080089302,219.03561192235,60.24560659265
"12",-0.0975,"From week 2020-52 to 2021-02","15to44","Austria",0.93,-0.51,0.00373685662747734,313.316475423612,94.0056155084382
"13",0.545,"From week 2020-48 to 2020-51","15to44","Austria",-0.4775,0.00499999999999996,0,565.909873246614,158.969759120932
"14",1.225,"From week 2021-43 to 2021-46","15to44","Belgium",-0.1525,0.3375,0.00849108348578947,1139.6826540212,30.1368460152537
"15",0.3725,"From week 2021-39 to 2021-42","15to44","Belgium",-0.455,0.36,0.00981319928765088,338.010004825367,12.931288858957
"16",1.09,"From week 2021-35 to 2021-38","15to44","Belgium",0.4575,1.1225,0.0141117679935847,242.439969312055,8.09290393354186
"17",0.1675,"From week 2021-31 to 2021-34","15to44","Belgium",0.58,0.32,0.0575528273525399,226.176052988777,5.22892720639031
"18",1.35,"From week 2021-27 to 2021-30","15to44","Belgium",0.625,0.0125,0.145108761685893,152.456858096028,2.51682803295135
"19",0.6825,"From week 2021-23 to 2021-26","15to44","Belgium",0.21,0.04,0.176245395940443,75.387678304248,7.55048409885408
"20",0.0675,"From week 2021-19 to 2021-22","15to44","Belgium",-0.6675,0.205,0.0694165471896577,258.725582428722,23.7145951725503
"21",1.14,"From week 2021-15 to 2021-18","15to44","Belgium",0.7575,-0.2125,0.0168229125081146,404.443416498588,47.1905256178379
"22",0.715,"From week 2021-11 to 2021-14","15to44","Belgium",0.5275,0.5975,0.0164394867753705,508.199652157008,37.3835750066826
"23",0.18,"From week 2021-07 to 2021-10","15to44","Belgium",-0.2075,0.455,0.0249487955676055,288.827713574556,34.2375399654935
"24",0.5375,"From week 2021-03 to 2021-06","15to44","Belgium",0.3375,0.5625,0.0137976852125071,266.247860696172,55.8258493860675
"25",-0.26,"From week 2020-52 to 2021-02","15to44","Belgium",0.26,-0.35,0.00163029705513763,238.28069401967,81.7752142775315
"26",0.15,"From week 2020-48 to 2020-51","15to44","Belgium",0.2775,-0.1325,0,296.825151617192,136.711495134711
"27",-0.7,"From week 2021-43 to 2021-46","15to44","Cyprus",-0.2475,-0.005,0.0146373049701297,327.194103636804,7.31977860485021
"28",0.14,"From week 2021-39 to 2021-42","15to44","Cyprus",1.205,0.1,0.0182352576843599,173.169069993975,12.1057876926369
"29",0.27,"From week 2021-35 to 2021-38","15to44","Cyprus",-0.835,-0.5025,0.036838756538533,259.289080579501,29.2791144194008
"30",0.965,"From week 2021-31 to 2021-34","15to44","Cyprus",-0.255,-1.325,0.0752766031722794,670.491720204278,53.2091598583341
"31",0.0525,"From week 2021-27 to 2021-30","15to44","Cyprus",-1.2225,-0.12,0.10282712372115,1499.14696426259,23.648515492593
"32",0.6,"From week 2021-23 to 2021-26","15to44","Cyprus",0.2425,-0.375,0.122691876734928,236.344389952759,9.85354812191373
"33",-0.055,"From week 2021-19 to 2021-22","15to44","Cyprus",0.15,-0.1225,0.157366231045996,263.934324694118,25.900755063316
"34",-0.165,"From week 2021-15 to 2021-18","15to44","Cyprus",0.985,-0.665,0.0659354395527052,1021.55956329075,40.2587823266761
"35",0.2275,"From week 2021-11 to 2021-14","15to44","Cyprus",0.1925,0.225,0.0038884916188535,627.868086328343,23.6485154925929
"36",-0.6075,"From week 2021-07 to 2021-10","15to44","Cyprus",-0.14,0.5925,0.00338849443415296,318.38221631635,13.7949673706792
"37",0.12,"From week 2021-03 to 2021-06","15to44","Cyprus",-0.2075,0.0725,0.00396056328511664,207.431264463601,41.3849021120377
"38",-0.2625,"From week 2020-52 to 2021-02","15to44","Cyprus",-0.3125,0.285,0.0026576426934533,632.231800496619,48.9862106632282
"39",-0.045,"From week 2020-48 to 2020-51","15to44","Cyprus",0.9025,-0.8925,0,504.248286890277,34.9097133462086
"40",-0.45,"From week 2021-43 to 2021-46","15to44","Denmark",-0.1,-0.14,0.010203746915339,591.737977314206,8.62992362904003
"41",0.845,"From week 2021-39 to 2021-42","15to44","Denmark",-0.215,-0.9275,0.00724655975178794,151.830840444648,4.76577872051464
"42",-0.94,"From week 2021-35 to 2021-38","15to44","Denmark",-0.3575,0.25,0.0257575312613617,104.834251368294,5.53860770221972
"43",-0.2475,"From week 2021-31 to 2021-34","15to44","Denmark",-0.08,0.4325,0.144902686233323,211.527585787022,2.31848694511523
"44",-0.88,"From week 2021-27 to 2021-30","15to44","Denmark",-0.385,0.2075,0.214093893225604,181.820898429148,0.987503698845376
"45",-1.62,"From week 2021-23 to 2021-26","15to44","Denmark",-0.29,-0.8925,0.131439146673152,85.3632545236687,1.45978807655403
"46",-0.4275,"From week 2021-19 to 2021-22","15to44","Denmark",0.0625,-0.4825,0.0292654878792079,230.749559959765,2.10381222797493
"47",0.07,"From week 2021-15 to 2021-18","15to44","Denmark",0.215,0.0425,0.00730151647937586,151.719209591735,4.89458355079882
"48",0.13,"From week 2021-11 to 2021-14","15to44","Denmark",-0.7375,-0.13,0.0072992838623176,157.098958003271,4.25055939937793
"49",-0.3875,"From week 2021-07 to 2021-10","15to44","Denmark",0.1975,-0.0925,0.0167195539299814,132.810660506018,11.0342804610114
"50",0.3175,"From week 2021-03 to 2021-06","15to44","Denmark",0.3175,0.1575,0.0100101961903653,143.711842642402,47.8724619222867
"51",-0.2025,"From week 2020-52 to 2021-02","15to44","Denmark",1.0325,0.635,0.00764207645064723,506.919996572074,61.2252293284133
"52",1.4875,"From week 2020-48 to 2020-51","15to44","Denmark",0.47,-0.3325,5.15219321136718e-07,511.544089979276,18.5478955609219
"53",0.8025,"From week 2021-43 to 2021-46","15to44","Estonia",-0.6875,0.145,0.0059699005848272,992.474657179662,71.1073789142919
"54",1.84,"From week 2021-39 to 2021-42","15to44","Estonia",0.155,0.5525,0.0120200418257061,989.859862029111,41.5733617461865
"55",1.0325,"From week 2021-35 to 2021-38","15to44","Estonia",0.03,0.475,0.0539126362216124,442.784519810742,18.9995906622843
"56",0.815,"From week 2021-31 to 2021-34","15to44","Estonia",-0.185,0.88,0.13085729852148,272.578285838119,5.64344277097555
"57",1.48,"From week 2021-27 to 2021-30","15to44","Estonia",0.185,0.3725,0.179395796733305,77.4092233418813,0.752459036130073
"58",1.795,"From week 2021-23 to 2021-26","15to44","Estonia",-0.3475,0.7675,0.138142740225587,46.8970094268068,4.1385246987154
"59",1.69,"From week 2021-19 to 2021-22","15to44","Estonia",0.9525,0.145,0.0203057452098462,212.889472797101,25.9598367464876
"60",0.4075,"From week 2021-15 to 2021-18","15to44","Estonia",-0.135,0.6975,0.00380099438412592,444.703290352874,72.8004117455847
"61",1.05,"From week 2021-11 to 2021-14","15to44","Estonia",-0.2525,-0.64,0.00990517869982841,972.101828776443,85.2159858417308
"62",-0.1225,"From week 2021-07 to 2021-10","15to44","Estonia",-0.1375,-0.0325,0.0210051572473897,1149.68216130314,78.4438545165601
"63",1.045,"From week 2021-03 to 2021-06","15to44","Estonia",0.21,0.5475,0.0142467939759254,566.187801736073,65.0877066252513
"64",0.5925,"From week 2020-52 to 2021-02","15to44","Estonia",-0.6175,0.0825,0.00690741483240288,576.92915447683,53.8008210833002
"65",-0.24,"From week 2020-48 to 2020-51","15to44","Estonia",-0.3275,-0.2475,0,426.155175112267,29.3459024090728
"66",-0.5625,"From week 2021-43 to 2021-46","15to44","Finland",-0.2075,-0.3825,0.0272023632416169,187.094184343561,12.9404925567735
"67",-0.51,"From week 2021-39 to 2021-42","15to44","Finland",1.13,0.0175,0.0535490251012978,136.237143665891,9.1850349266609
"68",-0.64,"From week 2021-35 to 2021-38","15to44","Finland",-0.26,0.25,0.0955518730955758,119.699556150155,7.0584504855128
"69",-0.7375,"From week 2021-31 to 2021-34","15to44","Finland",-0.18,0.46,0.106626943879165,170.597318657548,7.10369696298404
"70",-0.64,"From week 2021-27 to 2021-30","15to44","Finland",0.36,0.23,0.0698274407940793,87.9772507950712,3.98169001746876
"71",0.1,"From week 2021-23 to 2021-26","15to44","Finland",0.2725,0.3775,0.108642583957554,27.0483442323048,3.93644353999753
"72",-0.58,"From week 2021-19 to 2021-22","15to44","Finland",0.1275,-0.3825,0.0616530311882159,42.246636014893,6.65123218827168
"73",-0.71,"From week 2021-15 to 2021-18","15to44","Finland",-0.1375,0.41,0.0265191414318013,62.1143642725126,9.04929549424717
"74",-0.4275,"From week 2021-11 to 2021-14","15to44","Finland",-0.1475,0.29,0.00554034067339789,142.404238545221,10.8591545930966
"75",-0.595,"From week 2021-07 to 2021-10","15to44","Finland",0.06,0.405,0.00496263364904515,140.924678731912,10.4519362958555
"76",-0.2525,"From week 2021-03 to 2021-06","15to44","Finland",0.2175,-1.38777878078145e-17,0.0107293876957091,87.936528965347,11.5378517551652
"77",-0.26,"From week 2020-52 to 2021-02","15to44","Finland",0.5575,-0.2075,0.00479413576694227,64.8110543297983,13.3477108540146
"78",0.185,"From week 2020-48 to 2020-51","15to44","Finland",-0.26,0.14,0,102.790947519154,12.0355630073488
"79",-2.1975,"From week 2021-43 to 2021-46","15to44","France",-0.3375,0.4975,0.00951192729387559,174.927023407055,7.04840281558218
"80",0.7675,"From week 2021-39 to 2021-42","15to44","France",-0.69,-0.14,0.0151703018897028,98.9049114162082,8.06964136894629
"81",1.13,"From week 2021-35 to 2021-38","15to44","France",0.6925,0.0325,0.043719720091213,222.196256767804,17.5021720072913
"82",1.7625,"From week 2021-31 to 2021-34","15to44","France",-1.02,0.555,0.0985293035898756,454.532112612354,15.9127534587827
"83",1.215,"From week 2021-27 to 2021-30","15to44","France",0.655,-0.06,0.139075816393697,209.677728900929,5.00592570885394
"84",0.0825,"From week 2021-23 to 2021-26","15to44","France",0.535,0.3275,0.105705944259002,67.709230166463,10.0527009598424
"85",-0.3025,"From week 2021-19 to 2021-22","15to44","France",0.5525,-0.5125,0.0873043693145607,231.455362531813,30.1358213110903
"86",0.3075,"From week 2021-15 to 2021-18","15to44","France",-0.0925,-1.085,0.0259296108021994,513.788829792227,58.8493358369498
"87",0.4325,"From week 2021-11 to 2021-14","15to44","France",-0.245,0.7525,0.0097179129668865,617.725662080466,57.2896260463573
"88",-0.6075,"From week 2021-07 to 2021-10","15to44","France",-0.0525,0.0825,0.00691827845590989,377.049072450985,68.2447305278997
"89",-0.7425,"From week 2021-03 to 2021-06","15to44","France",0.535,-0.5575,0.00379428372600587,383.351042723927,95.4208168316038
"90",0.095,"From week 2020-52 to 2021-02","15to44","France",1.2325,-0.0375,0.00101164262455724,301.543521488404,95.7958899002938
"91",1.325,"From week 2020-48 to 2020-51","15to44","France",0.625,-0.0325,0,248.339221014977,125.950279185082
"92",0.4525,"From week 2021-43 to 2021-46","15to44","Hungary",0.095,2.78,0.00712839087587259,766.772103375334,119.632211429705
"93",1.2425,"From week 2021-39 to 2021-42","15to44","Hungary",0.0675,0.8475,0.00575677878333094,121.321136767536,18.5781787161424
"94",0.0125,"From week 2021-35 to 2021-38","15to44","Hungary",-0.235,-0.175,0.00757631434728768,41.3095783766787,5.47621245902821
"95",-0.4825,"From week 2021-31 to 2021-34","15to44","Hungary",-0.2025,0.5125,0.00824277452150698,11.3618613635912,1.53538667075557
"96",0.7375,"From week 2021-27 to 2021-30","15to44","Hungary",-0.82,-0.8975,0.0224908557487845,6.66357815107918,1.33066844798816
"97",0.5275,"From week 2021-23 to 2021-26","15to44","Hungary",0.2175,-0.97,0.0613140289508416,14.5273168831323,7.72811290946972
"98",-0.1375,"From week 2021-19 to 2021-22","15to44","Hungary",-0.635,-0.2925,0.123842241680917,87.3890913438381,50.2071441337072
"99",3.485,"From week 2021-15 to 2021-18","15to44","Hungary",-0.61,-0.3375,0.120048505935703,413.502661234537,199.574677420379
"100",5.35,"From week 2021-11 to 2021-14","15to44","Hungary",0.2,-0.475,0.0510354340630241,1080.50533874417,342.365637800646
"101",2.0575,"From week 2021-07 to 2021-10","15to44","Hungary",1.28,-0.665,0.0136590045412643,579.388396120754,160.268778649036
"102",0.78,"From week 2021-03 to 2021-06","15to44","Hungary",0.3175,0.185,0.0110594925485638,179.420168388927,114.437486526982
"103",1.5975,"From week 2020-52 to 2021-02","15to44","Hungary",0.965,1.4375,0.00528367497051546,274.680675398172,185.858556494962
"104",3.2975,"From week 2020-48 to 2020-51","15to44","Hungary",1.29,0.13,0,674.405800240462,219.406755250971
"105",-0.3075,"From week 2021-43 to 2021-46","15to44","Ireland",0.0225,-0.63,0.00920204494363916,953.083328633242,15.9635326441653
"106",-1.14,"From week 2021-39 to 2021-42","15to44","Ireland",-0.0475,-0.8975,0.0122767119755703,434.172837218297,16.9203374398724
"107",-0.3325,"From week 2021-35 to 2021-38","15to44","Ireland",0.25,-1.88,0.0405743648830482,393.966892539743,15.2081604370281
"108",-1.125,"From week 2021-31 to 2021-34","15to44","Ireland",-0.4375,-1.3,0.128617326425538,446.037216685064,5.74082877424241
"109",-0.355,"From week 2021-27 to 2021-30","15to44","Ireland",-0.2425,-0.825,0.202714505563568,253.37198153266,2.11504217998405
"110",-0.8225,"From week 2021-23 to 2021-26","15to44","Ireland",-0.4975,-1.21,0.134219972444022,93.7920490528639,1.61146070855927
"111",-0.6225,"From week 2021-19 to 2021-22","15to44","Ireland",-0.45,0.155,0.0792494218884708,115.773380280556,3.12220512283359
"112",-0.6925,"From week 2021-15 to 2021-18","15to44","Ireland",0.16,0.02,0.0169463222437979,119.469668280813,7.85587095422646
"113",0.285,"From week 2021-11 to 2021-14","15to44","Ireland",-0.0825,-0.2125,0.0113305831070574,145.42929313276,18.1792911184343
"114",-0.4775,"From week 2021-07 to 2021-10","15to44","Ireland",-0.2875,0.3925,0.0189094842520002,182.870575533192,54.1853663253056
"115",0.46,"From week 2021-03 to 2021-06","15to44","Ireland",0.9025,-0.81,0.0176110497860786,440.658966570248,151.376590310287
"116",-0.0425,"From week 2020-52 to 2021-02","15to44","Ireland",0.1225,0.1475,0.0103568579739105,857.780535166102,47.689165343926
"117",-0.9975,"From week 2020-48 to 2020-51","15to44","Ireland",0.6725,-0.3475,0,89.6626809871808,15.5606674670255
"118",-0.9275,"From week 2021-43 to 2021-46","15to44","Israel",-0.2475,-0.00500000000000012,0.00430061460890771,110.134652472907,7.827355909931
"119",-0.1275,"From week 2021-39 to 2021-42","15to44","Israel",0.345,-1.365,0.00406443781684764,411.210575976706,24.0308491404524
"120",0.665,"From week 2021-35 to 2021-38","15to44","Israel",0.4175,0.9275,0.0129814848379992,1286.08078917308,39.6855609603143
"121",0.265,"From week 2021-31 to 2021-34","15to44","Israel",0.305,0.19,0.0208082738771991,906.254733239665,26.1104418545299
"122",-0.485,"From week 2021-27 to 2021-30","15to44","Israel",0.46,-0.685,0.0644680255070935,158.031716330614,2.36842503547728
"123",0.6475,"From week 2021-23 to 2021-26","15to44","Israel",-0.035,0.4525,0.258976091219167,14.6409103717491,0.779847267779101
"124",-0.2725,"From week 2021-19 to 2021-22","15to44","Israel",-0.00749999999999997,-0.44,0.129880758182427,5.47914913695169,2.48395796403714
"125",0.9475,"From week 2021-15 to 2021-18","15to44","Israel",-0.5725,-0.645,0.0779987586987208,18.9127404052502,5.66111349943349
"126",-0.615,"From week 2021-11 to 2021-14","15to44","Israel",-0.4625,-2.0275,0.00857102055836588,136.782322445241,17.9942536231993
"127",-0.31,"From week 2021-07 to 2021-10","15to44","Israel",-1.03,-1.0125,0.0183201788352639,564.040422198913,40.2054591388337
"128",-0.5325,"From week 2021-03 to 2021-06","15to44","Israel",-0.1125,-0.7275,0.00958163752904151,1101.0634690541,81.9706128132257
"129",-0.455,"From week 2020-52 to 2021-02","15to44","Israel",-0.8175,-0.7425,0.00492401149027556,902.699207363238,46.039872031107
"130",-1.275,"From week 2020-48 to 2020-51","15to44","Israel",-0.7025,-0.885,0,233.029916905252,16.2323764626613
"131",1.1025,"From week 2021-43 to 2021-46","15to44","Italy",-0.9025,2.0125,0.0141995115883091,143.835697057055,10.2571216868365
"132",0.9925,"From week 2021-39 to 2021-42","15to44","Italy",0.175,0.4,0.0325400667401189,68.129587913702,8.55947792583579
"133",0.715,"From week 2021-35 to 2021-38","15to44","Italy",-0.3,0.1775,0.056724003934979,114.569995302599,12.7721494809117
"134",0.86,"From week 2021-31 to 2021-34","15to44","Italy",-0.6025,-1.03,0.0738940819182781,145.16656593142,7.70436847585023
"135",0.2425,"From week 2021-27 to 2021-30","15to44","Italy",-0.96,-0.0675,0.116332107609388,67.8055684995654,2.64916260975916
"136",1.025,"From week 2021-23 to 2021-26","15to44","Italy",-0.25,0.06,0.10831602658874,29.4870242003352,7.47801597438346
"137",0.9125,"From week 2021-19 to 2021-22","15to44","Italy",-0.9925,-0.5225,0.0559427357010274,115.012221023057,28.7803013902
"138",1.495,"From week 2021-15 to 2021-18","15to44","Italy",-0.5175,0.8875,0.0160928245116889,292.830554462357,71.8333855117767
"139",1.4725,"From week 2021-11 to 2021-14","15to44","Italy",1.2475,1.1775,0.0116862610805418,464.215027633113,97.1680988240937
"140",1.7175,"From week 2021-07 to 2021-10","15to44","Italy",1.5625,1.4375,0.0147041602986163,397.050372049738,72.6130441279399
"141",1.435,"From week 2021-03 to 2021-06","15to44","Italy",1.5375,1.3075,0.0115861965080415,284.771986238841,94.1249151932628
"142",1.3875,"From week 2020-52 to 2021-02","15to44","Italy",0.375,1.355,0.00787299270601699,361.434644286541,113.201401011323
"143",1.5675,"From week 2020-48 to 2020-51","15to44","Italy",0.0625,0.5475,0,470.27834047333,160.374939002193
"144",0.6325,"From week 2021-43 to 2021-46","15to44","Luxembourg",0.08,0.00249999999999997,0.023114223105279,481.34666862586,13.5759325867103
"145",0.105,"From week 2021-39 to 2021-42","15to44","Luxembourg",0.0825,-0.1925,0.0191612309697369,263.293233755199,4.39221348393568
"146",-0.0275,"From week 2021-35 to 2021-38","15to44","Luxembourg",-0.2575,-0.26,0.0206945127677653,188.625604528292,4.79150561883892
"147",-1.0025,"From week 2021-31 to 2021-34","15to44","Luxembourg",-1.2925,-0.15,0.0498476301213209,147.059293284865,5.98938202354865
"148",0.2725,"From week 2021-27 to 2021-30","15to44","Luxembourg",-0.58,-0.835,0.157185341826011,232.427951727178,7.98584269806487
"149",0.1075,"From week 2021-23 to 2021-26","15to44","Luxembourg",0.16,0.87,0.185177317651268,79.0997719243327,3.99292134903243
"150",-0.6975,"From week 2021-19 to 2021-22","15to44","Luxembourg",-0.26,0.1075,0.0684610322819705,177.205849470059,14.77380899142
"151",0.155,"From week 2021-15 to 2021-18","15to44","Luxembourg",-0.6275,-0.43,0.02550358724054,375.693969730462,29.9469101177433
"152",0.0475,"From week 2021-11 to 2021-14","15to44","Luxembourg",-0.6675,0.06,0.00538405514703534,488.294351773177,81.4555955202617
"153",0.5025,"From week 2021-07 to 2021-10","15to44","Luxembourg",-0.4175,-0.205,0.00926517469829486,392.584027036869,75.8655056316163
"154",0.565,"From week 2021-03 to 2021-06","15to44","Luxembourg",-0.28,0.6075,0.00871415155212839,317.197671967137,64.2860337194222
"155",0.695,"From week 2020-52 to 2021-02","15to44","Luxembourg",-0.3475,0.665,0.00140071680924058,422.610795581593,104.61453934465
"156",0.3425,"From week 2020-48 to 2020-51","15to44","Luxembourg",0.34,1.1925,0,1124.44658110102,134.561449462393
"157",-0.785,"From week 2021-43 to 2021-46","15to44","Malta",-0.185,0.3775,0.0077891185547376,94.7889864040236,3.40093749271228
"158",0.4575,"From week 2021-39 to 2021-42","15to44","Malta",-0.8125,0.03,0.00919224819458804,40.9084195551963,3.40093749271228
"159",0.135,"From week 2021-35 to 2021-38","15to44","Malta",-0.3125,0.3775,0.0101756049781951,101.979539960044,17.490535676806
"160",0.7975,"From week 2021-31 to 2021-34","15to44","Malta",0.375,0.7125,0.0279421024401241,167.423294284093,15.5471428238276
"161",-1.07,"From week 2021-27 to 2021-30","15to44","Malta",-0.3075,-1.11,0.0643846052191758,336.012624279973,1.94339285297844
"162",-0.8875,"From week 2021-23 to 2021-26","15to44","Malta",-0.635,0.085,0.110959958333657,9.13394640899869,0.97169642648922
"163",-0.2375,"From week 2021-19 to 2021-22","15to44","Malta",-0.2825,0.44,0.213744062934834,14.5754463973383,2.42924106622305
"164",0.2525,"From week 2021-15 to 2021-18","15to44","Malta",0.4875,0.8475,0.113562161363795,92.4569149804495,15.5471428238275
"165",0.2475,"From week 2021-11 to 2021-14","15to44","Malta",-0.4825,0.105,0.032816131715394,381.633771503642,54.900848096641
"166",0.7075,"From week 2021-07 to 2021-10","15to44","Malta",-0.2875,0.3875,0.070865820383859,599.585279965175,53.9291516701518
"167",-1.0075,"From week 2021-03 to 2021-06","15to44","Malta",-0.8975,0.5525,0.0210139069192559,372.742749201265,55.3866963098856
"168",-0.075,"From week 2020-52 to 2021-02","15to44","Malta",0.3325,-0.7075,0.00734019480569958,349.713543893471,49.0706695377057
"169",-0.4075,"From week 2020-48 to 2020-51","15to44","Malta",-0.3525,0.645,0,285.241485995911,76.2781694794039
"170",-0.575,"From week 2021-43 to 2021-46","15to44","Norway",-0.605,-0.4275,0.00756150816569106,355.872665148913,13.0412588168225
"171",-1.035,"From week 2021-39 to 2021-42","15to44","Norway",0.4275,-0.715,0.0171008163828019,128.801061185861,4.75074428327104
"172",-0.23,"From week 2021-35 to 2021-38","15to44","Norway",0.46,0.4075,0.0947121421571732,289.213202225211,5.77541461887852
"173",-0.8425,"From week 2021-31 to 2021-34","15to44","Norway",-0.1725,-0.07,0.156949127912393,155.959482671893,2.46852399032711
"174",-0.2325,"From week 2021-27 to 2021-30","15to44","Norway",-0.075,-0.5725,0.130640437590124,52.6680552502245,2.00276474686917
"175",-0.98,"From week 2021-23 to 2021-26","15to44","Norway",-0.29,0.2425,0.112228788392534,49.6406201677479,1.86303697383178
"176",-0.2175,"From week 2021-19 to 2021-22","15to44","Norway",-0.165,-0.985,0.04071052504108,98.4335585124023,3.58634617462618
"177",-1.1925,"From week 2021-15 to 2021-18","15to44","Norway",-0.3975,-1.005,0.0205275002887707,127.925433808159,8.61654600397199
"178",-1.7325,"From week 2021-11 to 2021-14","15to44","Norway",-0.9075,-0.915,0.00888761788366452,212.791425558631,7.7316034414019
"179",-2.43,"From week 2021-07 to 2021-10","15to44","Norway",-0.6875,-0.585,0.0183753199766003,121.367543660272,5.03019982934581
"180",-1.145,"From week 2021-03 to 2021-06","15to44","Norway",-1.2975,-0.515,0.00783481568975218,78.0333036489442,9.64121633957949
"181",-1.5725,"From week 2020-52 to 2021-02","15to44","Norway",-0.9725,-0.495,0.00163854101848505,137.487471076351,12.016588481215
"182",-1.6975,"From week 2020-48 to 2020-51","15to44","Norway",-0.5875,-0.4375,0,106.863800818991,10.0603996586916
"183",0.72,"From week 2021-43 to 2021-46","15to44","Portugal",-0.0625,0.295,0.00681707656895569,161.025121725532,9.12983982278788
"184",0.3775,"From week 2021-39 to 2021-42","15to44","Portugal",-0.295,0.5875,0.0139740939823769,87.0199998853914,8.93558791166472
"185",1.0475,"From week 2021-35 to 2021-38","15to44","Portugal",0.15,0.6275,0.0762952547463269,177.677366806564,11.9222110451831
"186",0.565,"From week 2021-31 to 2021-34","15to44","Portugal",0.3725,0.645,0.161039787744822,314.85806644173,16.6571013788098
"187",1.0025,"From week 2021-27 to 2021-30","15to44","Portugal",0.4375,1.3525,0.168550829266265,390.169532384174,11.8008036007311
"188",0.105,"From week 2021-23 to 2021-26","15to44","Portugal",-0.5775,0.4325,0.10145884156513,155.362678516293,3.52081588910703
"189",0.185,"From week 2021-19 to 2021-22","15to44","Portugal",-0.315,0.8375,0.0264314690427042,60.7789948415434,2.161052511245
"190",-1.1925,"From week 2021-15 to 2021-18","15to44","Portugal",0.1325,0.0775,0.0121300605900849,62.3840012571984,4.05500864469568
"191",-0.61,"From week 2021-11 to 2021-14","15to44","Portugal",-0.4475,0.325,0.00630172624874598,65.6595741085124,13.1605669785931
"192",-0.3375,"From week 2021-07 to 2021-10","15to44","Portugal",0.425,-0.12,0.00929777059995383,169.662047323845,83.7711366718568
"193",1.7425,"From week 2021-03 to 2021-06","15to44","Portugal",0.7625,0.3925,0.0152899564283251,1233.36608744308,309.443294419172
"194",1.2425,"From week 2020-52 to 2021-02","15to44","Portugal",0.665,0.5425,0.00620324052980655,773.469831561253,125.802393941127
"195",0.4475,"From week 2020-48 to 2020-51","15to44","Portugal",0.0875,0.365,0,571.260876528726,106.280076873251
"196",-0.3325,"From week 2021-43 to 2021-46","15to44","Slovenia",0.7825,0.3725,0.0139298359958032,1824.4172681299,93.2790867333281
"197",0.825,"From week 2021-39 to 2021-42","15to44","Slovenia",-0.735,0.7425,0.02444580055643,660.826266627414,43.4189099372525
"198",0.585,"From week 2021-35 to 2021-38","15to44","Slovenia",-0.0975,-0.0925,0.0418868426866095,517.770501001736,21.5901722490184
"199",-0.5675,"From week 2021-31 to 2021-34","15to44","Slovenia",0.3925,0.0825,0.029498616559018,146.980167100776,3.5784815882351
"200",0.355,"From week 2021-27 to 2021-30","15to44","Slovenia",0.065,-0.0499999999999999,0.0441212465903035,39.1247320313704,2.14708895294106
"201",0.33,"From week 2021-23 to 2021-26","15to44","Slovenia",-0.1275,0.51,0.0778267261044506,65.7605633198002,10.1390311666661
"202",1.19,"From week 2021-19 to 2021-22","15to44","Slovenia",-0.38,0.0675,0.0719623104776509,250.267074009202,20.5166277725479
"203",1.21,"From week 2021-15 to 2021-18","15to44","Slovenia",0.2525,0.3275,0.0109835528214896,485.910086594483,44.9695852921544
"204",-0.1575,"From week 2021-11 to 2021-14","15to44","Slovenia",0.86,0.0775,0.00704817733618785,609.30806002879,49.2637631980365
"205",-0.1575,"From week 2021-07 to 2021-10","15to44","Slovenia",0.3275,-0.435,0.00712547253849373,509.170216918011,50.8144385529384
"206",0.66,"From week 2021-03 to 2021-06","15to44","Slovenia",0.705,0.1025,0.0083412020167368,767.512731044664,141.827153613718
"207",1.03,"From week 2020-52 to 2021-02","15to44","Slovenia",0.7425,0.375,0.00623276066494868,1029.49336811936,226.63716725489
"208",-1.1475,"From week 2020-48 to 2020-51","15to44","Slovenia",0.05,0.4575,0,974.61138882779,336.973682892138
"209",1.225,"From week 2021-43 to 2021-46","15to44","Spain",0.5425,1.2175,0.0059699005848272,85.3866849610292,4.64267618940293
"210",0.75,"From week 2021-39 to 2021-42","15to44","Spain",-0.3175,0.795,0.0120200418257061,49.3745179592237,6.29058855697258
