country;group;week;zscore
Austria;0to14;2018-01;0.94
Austria;0to14;2018-02;0.27
Austria;0to14;2018-03;-2.25
Austria;0to14;2018-04;-0.46
Austria;0to14;2018-05;1.86
Austria;0to14;2018-06;-2.25
Austria;0to14;2018-07;-0.09
Austria;0to14;2018-08;1.26
Austria;0to14;2018-09;-0.46
Austria;0to14;2018-10;2.44
Austria;0to14;2018-11;0.61
Austria;0to14;2018-12;-0.85
Austria;0to14;2018-13;0.61
Austria;0to14;2018-14;-0.08
Austria;0to14;2018-15;-2.24
Austria;0to14;2018-16;-1.73
Austria;0to14;2018-17;0.27
Austria;0to14;2018-18;-0.08
Austria;0to14;2018-19;0.61
Austria;0to14;2018-20;-1.73
Austria;0to14;2018-21;1.26
Austria;0to14;2018-22;-0.08
Austria;0to14;2018-23;0.28
Austria;0to14;2018-24;-0.85
Austria;0to14;2018-25;-0.84
Austria;0to14;2018-26;0.62
Austria;0to14;2018-27;-0.45
Austria;0to14;2018-28;0.28
Austria;0to14;2018-29;0.62
Austria;0to14;2018-30;-1.26
Austria;0to14;2018-31;-1.72
Austria;0to14;2018-32;-0.84
Austria;0to14;2018-33;-0.45
Austria;0to14;2018-34;-0.84
Austria;0to14;2018-35;-0.84
Austria;0to14;2018-36;-1.26
Austria;0to14;2018-37;2.45
Austria;0to14;2018-38;0.95
Austria;0to14;2018-39;-0.84
Austria;0to14;2018-40;-0.84
Austria;0to14;2018-41;-1.26
Austria;0to14;2018-42;-0.84
Austria;0to14;2018-43;-1.71
Austria;0to14;2018-44;-0.07
Austria;0to14;2018-45;-0.44
Austria;0to14;2018-46;0.28
Austria;0to14;2018-47;0.95
Austria;0to14;2018-48;-0.83
Austria;0to14;2018-49;0.95
Austria;0to14;2018-50;-0.83
Austria;0to14;2018-51;-1.25
Austria;0to14;2018-52;-0.07
Austria;0to14;2019-01;0.29
Austria;0to14;2019-02;1.27
Austria;0to14;2019-03;0.29
Austria;0to14;2019-04;0.95
Austria;0to14;2019-05;1.27
Austria;0to14;2019-06;0.63
Austria;0to14;2019-07;-1.71
Austria;0to14;2019-08;-0.06
Austria;0to14;2019-09;1.58
Austria;0to14;2019-10;0.29
Austria;0to14;2019-11;-0.83
Austria;0to14;2019-12;0.29
Austria;0to14;2019-13;0.96
Austria;0to14;2019-14;-0.43
Austria;0to14;2019-15;0.29
Austria;0to14;2019-16;0.63
Austria;0to14;2019-17;0.29
Austria;0to14;2019-18;-0.82
Austria;0to14;2019-19;0.96
Austria;0to14;2019-20;-0.06
Austria;0to14;2019-21;0.63
Austria;0to14;2019-22;1.58
Austria;0to14;2019-23;-0.43
Austria;0to14;2019-24;1.27
Austria;0to14;2019-25;-0.82
Austria;0to14;2019-26;1.88
Austria;0to14;2019-27;1.28
Austria;0to14;2019-28;0.63
Austria;0to14;2019-29;0.63
Austria;0to14;2019-30;0.96
Austria;0to14;2019-31;0.96
Austria;0to14;2019-32;0.3
Austria;0to14;2019-33;0.64
Austria;0to14;2019-34;0.64
Austria;0to14;2019-35;-0.42
Austria;0to14;2019-36;-0.81
Austria;0to14;2019-37;-0.42
Austria;0to14;2019-38;0.96
Austria;0to14;2019-39;0.3
Austria;0to14;2019-40;-0.42
Austria;0to14;2019-41;-0.42
Austria;0to14;2019-42;-0.81
Austria;0to14;2019-43;0.64
Austria;0to14;2019-44;-2.19
Austria;0to14;2019-45;-0.81
Austria;0to14;2019-46;-2.19
Austria;0to14;2019-47;0.3
Austria;0to14;2019-48;0.3
Austria;0to14;2019-49;-1.68
Austria;0to14;2019-50;0.96
Austria;0to14;2019-51;-0.05
Austria;0to14;2019-52;-0.42
Austria;0to14;2020-01;-2.18
Austria;0to14;2020-02;0.3
Austria;0to14;2020-03;1.88
Austria;0to14;2020-04;1.88
Austria;0to14;2020-05;0.64
Austria;0to14;2020-06;0.64
Austria;0to14;2020-07;-1.67
Austria;0to14;2020-08;0.31
Austria;0to14;2020-09;1.28
Austria;0to14;2020-10;0.64
Austria;0to14;2020-11;0.97
Austria;0to14;2020-12;0.64
Austria;0to14;2020-13;-0.04
Austria;0to14;2020-14;-0.41
Austria;0to14;2020-15;-1.21
Austria;0to14;2020-16;-0.41
Austria;0to14;2020-17;0.97
Austria;0to14;2020-18;-1.21
Austria;0to14;2020-19;-1.21
Austria;0to14;2020-20;0.31
Austria;0to14;2020-21;0.31
Austria;0to14;2020-22;-1.21
Austria;0to14;2020-23;0.31
Austria;0to14;2020-24;-1.66
Austria;0to14;2020-25;-0.79
Austria;0to14;2020-26;-0.04
Austria;0to14;2020-27;0.31
Austria;0to14;2020-28;1.58
Austria;0to14;2020-29;-0.79
Austria;0to14;2020-30;-0.79
Austria;0to14;2020-31;0.31
Austria;0to14;2020-32;0.31
Austria;0to14;2020-33;1.58
Austria;0to14;2020-34;0.97
Austria;0to14;2020-35;-0.4
Austria;0to14;2020-36;-1.2
Austria;0to14;2020-37;0.65
Austria;0to14;2020-38;-0.4
Austria;0to14;2020-39;-0.4
Austria;0to14;2020-40;1.28
Austria;0to14;2020-41;0.32
Austria;0to14;2020-42;1.88
Austria;0to14;2020-43;-0.4
Austria;0to14;2020-44;-0.78
Austria;0to14;2020-45;-0.78
Austria;0to14;2020-46;0.65
Austria;0to14;2020-47;-0.39
Austria;0to14;2020-48;0.32
Austria;0to14;2020-49;-0.39
Austria;0to14;2020-50;0.97
Austria;0to14;2020-51;0.32
Austria;0to14;2020-52;-0.39
Austria;0to14;2020-53;0.65
Austria;0to14;2021-01;-0.39
Austria;0to14;2021-02;-0.77
Austria;0to14;2021-03;-0.39
Austria;0to14;2021-04;-0.77
Austria;0to14;2021-05;0.65
Austria;0to14;2021-06;-0.02
Austria;0to14;2021-07;-0.77
Austria;0to14;2021-08;0.32
Austria;0to14;2021-09;0.65
Austria;0to14;2021-10;-0.39
Austria;0to14;2021-11;-0.39
Austria;0to14;2021-12;0.32
Austria;0to14;2021-13;-0.02
Austria;0to14;2021-14;-0.77
Austria;0to14;2021-15;-1.62
Austria;0to14;2021-16;-0.38
Austria;0to14;2021-17;0.65
Austria;0to14;2021-18;0.65
Austria;0to14;2021-19;-0.02
Austria;0to14;2021-20;-1.17
Austria;0to14;2021-21;-1.17
Austria;0to14;2021-22;-0.38
Austria;0to14;2021-23;-1.17
Austria;0to14;2021-24;-0.38
Austria;0to14;2021-25;-0.02
Austria;0to14;2021-26;-0.02
Austria;0to14;2021-27;0.97
Austria;0to14;2021-28;1.28
Austria;0to14;2021-29;-1.61
Austria;0to14;2021-30;-0.76
Austria;0to14;2021-31;-1.16
Austria;0to14;2021-32;1.28
Austria;0to14;2021-33;-0.01
Austria;0to14;2021-34;-0.01
Austria;0to14;2021-35;0.97
Austria;0to14;2021-36;-0.37
Austria;0to14;2021-37;-2.68
Austria;0to14;2021-38;0.97
Austria;0to14;2021-39;-0.37
Austria;0to14;2021-40;-1.16
Austria;0to14;2021-41;-0.37
Austria;0to14;2021-42;-0.56
Austria;0to14;2021-43;-0.16
Austria;0to14;2021-44;0.54
Austria;0to14;2021-45;0.45
Austria;0to14;2021-46;-0.53
Belgium;0to14;2018-01;-1.43
Belgium;0to14;2018-02;-0.05
Belgium;0to14;2018-03;-0.3
Belgium;0to14;2018-04;-0.84
Belgium;0to14;2018-05;1.13
Belgium;0to14;2018-06;-0.57
Belgium;0to14;2018-07;0.68
Belgium;0to14;2018-08;0.2
Belgium;0to14;2018-09;1.13
Belgium;0to14;2018-10;0.91
Belgium;0to14;2018-11;0.2
Belgium;0to14;2018-12;0.44
Belgium;0to14;2018-13;0.2
Belgium;0to14;2018-14;0.68
Belgium;0to14;2018-15;-0.05
Belgium;0to14;2018-16;2.39
Belgium;0to14;2018-17;-0.84
Belgium;0to14;2018-18;0.44
Belgium;0to14;2018-19;-0.05
Belgium;0to14;2018-20;-0.3
Belgium;0to14;2018-21;2.39
Belgium;0to14;2018-22;-0.57
Belgium;0to14;2018-23;-0.3
Belgium;0to14;2018-24;-0.84
Belgium;0to14;2018-25;0.2
Belgium;0to14;2018-26;-0.57
Belgium;0to14;2018-27;1.35
Belgium;0to14;2018-28;1.56
Belgium;0to14;2018-29;1.13
Belgium;0to14;2018-30;0.44
Belgium;0to14;2018-31;1.56
Belgium;0to14;2018-32;-0.05
Belgium;0to14;2018-33;0.67
Belgium;0to14;2018-34;2.59
Belgium;0to14;2018-35;1.35
Belgium;0to14;2018-36;-0.31
Belgium;0to14;2018-37;0.44
Belgium;0to14;2018-38;-0.57
Belgium;0to14;2018-39;-0.84
Belgium;0to14;2018-40;1.77
Belgium;0to14;2018-41;-0.84
Belgium;0to14;2018-42;0.67
Belgium;0to14;2018-43;-0.57
Belgium;0to14;2018-44;-0.84
Belgium;0to14;2018-45;0.67
Belgium;0to14;2018-46;1.56
Belgium;0to14;2018-47;-1.13
Belgium;0to14;2018-48;0.67
Belgium;0to14;2018-49;-0.57
Belgium;0to14;2018-50;0.9
Belgium;0to14;2018-51;-0.05
Belgium;0to14;2018-52;-0.31
Belgium;0to14;2019-01;0.44
Belgium;0to14;2019-02;-1.13
Belgium;0to14;2019-03;-1.13
Belgium;0to14;2019-04;-0.57
Belgium;0to14;2019-05;0.9
Belgium;0to14;2019-06;-0.05
Belgium;0to14;2019-07;0.9
Belgium;0to14;2019-08;1.34
Belgium;0to14;2019-09;0.9
Belgium;0to14;2019-10;0.19
Belgium;0to14;2019-11;-0.05
Belgium;0to14;2019-12;0.67
Belgium;0to14;2019-13;-1.13
Belgium;0to14;2019-14;-0.84
Belgium;0to14;2019-15;-0.84
Belgium;0to14;2019-16;-0.84
Belgium;0to14;2019-17;-0.57
Belgium;0to14;2019-18;0.43
Belgium;0to14;2019-19;-0.31
Belgium;0to14;2019-20;0.43
Belgium;0to14;2019-21;0.89
Belgium;0to14;2019-22;-0.31
Belgium;0to14;2019-23;-0.57
Belgium;0to14;2019-24;-0.57
Belgium;0to14;2019-25;0.66
Belgium;0to14;2019-26;1.33
Belgium;0to14;2019-27;1.11
Belgium;0to14;2019-28;1.55
Belgium;0to14;2019-29;1.11
Belgium;0to14;2019-30;-0.06
Belgium;0to14;2019-31;-0.84
Belgium;0to14;2019-32;-0.57
Belgium;0to14;2019-33;0.66
Belgium;0to14;2019-34;-0.84
Belgium;0to14;2019-35;0.89
Belgium;0to14;2019-36;0.43
Belgium;0to14;2019-37;-0.57
Belgium;0to14;2019-38;1.11
Belgium;0to14;2019-39;0.89
Belgium;0to14;2019-40;-0.31
Belgium;0to14;2019-41;-0.84
Belgium;0to14;2019-42;-0.57
Belgium;0to14;2019-43;0.19
Belgium;0to14;2019-44;-0.57
Belgium;0to14;2019-45;1.33
Belgium;0to14;2019-46;-0.31
Belgium;0to14;2019-47;0.19
Belgium;0to14;2019-48;-1.42
Belgium;0to14;2019-49;-1.12
Belgium;0to14;2019-50;-0.06
Belgium;0to14;2019-51;-0.06
Belgium;0to14;2019-52;0.19
Belgium;0to14;2020-01;0.43
Belgium;0to14;2020-02;1.32
Belgium;0to14;2020-03;0.88
Belgium;0to14;2020-04;1.95
Belgium;0to14;2020-05;-1.73
Belgium;0to14;2020-06;0.19
Belgium;0to14;2020-07;-0.57
Belgium;0to14;2020-08;1.1
Belgium;0to14;2020-09;0.42
Belgium;0to14;2020-10;-0.31
Belgium;0to14;2020-11;0.88
Belgium;0to14;2020-12;-0.31
Belgium;0to14;2020-13;-0.31
Belgium;0to14;2020-14;-0.57
Belgium;0to14;2020-15;-0.57
Belgium;0to14;2020-16;-1.42
Belgium;0to14;2020-17;-1.41
Belgium;0to14;2020-18;0.65
Belgium;0to14;2020-19;0.42
Belgium;0to14;2020-20;-0.31
Belgium;0to14;2020-21;-0.06
Belgium;0to14;2020-22;-0.84
Belgium;0to14;2020-23;-0.57
Belgium;0to14;2020-24;0.18
Belgium;0to14;2020-25;-0.57
Belgium;0to14;2020-26;-1.41
Belgium;0to14;2020-27;-0.57
Belgium;0to14;2020-28;-1.41
Belgium;0to14;2020-29;1.09
Belgium;0to14;2020-30;-1.41
Belgium;0to14;2020-31;-0.57
Belgium;0to14;2020-32;-0.06
Belgium;0to14;2020-33;0.87
Belgium;0to14;2020-34;-1.12
Belgium;0to14;2020-35;0.87
Belgium;0to14;2020-36;-0.84
Belgium;0to14;2020-37;-0.06
Belgium;0to14;2020-38;-0.31
Belgium;0to14;2020-39;-0.57
Belgium;0to14;2020-40;-0.57
Belgium;0to14;2020-41;-0.31
Belgium;0to14;2020-42;-0.84
Belgium;0to14;2020-43;-1.11
Belgium;0to14;2020-44;-0.84
Belgium;0to14;2020-45;0.64
Belgium;0to14;2020-46;-0.31
Belgium;0to14;2020-47;0.18
Belgium;0to14;2020-48;-1.11
Belgium;0to14;2020-49;0.87
Belgium;0to14;2020-50;-1.11
Belgium;0to14;2020-51;-1.11
Belgium;0to14;2020-52;-1.71
Belgium;0to14;2020-53;-0.31
Belgium;0to14;2021-01;-1.4
Belgium;0to14;2021-02;-1.71
Belgium;0to14;2021-03;-0.83
Belgium;0to14;2021-04;0.64
Belgium;0to14;2021-05;-0.57
Belgium;0to14;2021-06;-0.57
Belgium;0to14;2021-07;-0.83
Belgium;0to14;2021-08;-1.71
Belgium;0to14;2021-09;-0.83
Belgium;0to14;2021-10;-1.4
Belgium;0to14;2021-11;-0.06
Belgium;0to14;2021-12;-0.83
Belgium;0to14;2021-13;-0.57
Belgium;0to14;2021-14;-1.7
Belgium;0to14;2021-15;-1.4
Belgium;0to14;2021-16;-0.06
Belgium;0to14;2021-17;1.07
Belgium;0to14;2021-18;1.29
Belgium;0to14;2021-19;-0.06
Belgium;0to14;2021-20;0.63
Belgium;0to14;2021-21;0.63
Belgium;0to14;2021-22;0.17
Belgium;0to14;2021-23;-0.06
Belgium;0to14;2021-24;-0.06
Belgium;0to14;2021-25;0.63
Belgium;0to14;2021-26;1.07
Belgium;0to14;2021-27;1.49
Belgium;0to14;2021-28;-0.56
Belgium;0to14;2021-29;0.41
Belgium;0to14;2021-30;-0.06
Belgium;0to14;2021-31;-0.56
Belgium;0to14;2021-32;-0.83
Belgium;0to14;2021-33;0.17
Belgium;0to14;2021-34;-1.1
Belgium;0to14;2021-35;-0.83
Belgium;0to14;2021-36;-0.07
Belgium;0to14;2021-37;-0.83
Belgium;0to14;2021-38;-0.31
Belgium;0to14;2021-39;-1.1
Belgium;0to14;2021-40;-1.1
Belgium;0to14;2021-41;0.4
Belgium;0to14;2021-42;0
Belgium;0to14;2021-43;-0.52
Belgium;0to14;2021-44;0.81
Belgium;0to14;2021-45;-0.02
Belgium;0to14;2021-46;0.05
Cyprus;0to14;2018-01;0.42
Cyprus;0to14;2018-02;-1.19
Cyprus;0to14;2018-03;-1.19
Cyprus;0to14;2018-04;-1.19
Cyprus;0to14;2018-05;-1.2
Cyprus;0to14;2018-06;1.35
Cyprus;0to14;2018-07;-1.2
Cyprus;0to14;2018-08;1.35
Cyprus;0to14;2018-09;-1.2
Cyprus;0to14;2018-10;0.4
Cyprus;0to14;2018-11;-1.2
Cyprus;0to14;2018-12;0.39
Cyprus;0to14;2018-13;-1.21
Cyprus;0to14;2018-14;1.33
Cyprus;0to14;2018-15;1.33
Cyprus;0to14;2018-16;1.33
Cyprus;0to14;2018-17;-1.21
Cyprus;0to14;2018-18;-1.22
Cyprus;0to14;2018-19;0.38
Cyprus;0to14;2018-20;0.38
Cyprus;0to14;2018-21;-1.22
Cyprus;0to14;2018-22;-1.22
Cyprus;0to14;2018-23;0.37
Cyprus;0to14;2018-24;-1.23
Cyprus;0to14;2018-25;1.3
Cyprus;0to14;2018-26;3.43
Cyprus;0to14;2018-27;-1.23
Cyprus;0to14;2018-28;0.36
Cyprus;0to14;2018-29;1.29
Cyprus;0to14;2018-30;-1.23
Cyprus;0to14;2018-31;-1.24
Cyprus;0to14;2018-32;0.35
Cyprus;0to14;2018-33;0.35
Cyprus;0to14;2018-34;-1.24
Cyprus;0to14;2018-35;0.35
Cyprus;0to14;2018-36;-1.24
Cyprus;0to14;2018-37;0.34
Cyprus;0to14;2018-38;1.27
Cyprus;0to14;2018-39;-1.25
Cyprus;0to14;2018-40;1.27
Cyprus;0to14;2018-41;0.33
Cyprus;0to14;2018-42;0.33
Cyprus;0to14;2018-43;0.33
Cyprus;0to14;2018-44;-1.26
Cyprus;0to14;2018-45;1.25
Cyprus;0to14;2018-46;-1.26
Cyprus;0to14;2018-47;-1.26
Cyprus;0to14;2018-48;2.02
Cyprus;0to14;2018-49;0.31
Cyprus;0to14;2018-50;-1.27
Cyprus;0to14;2018-51;-1.27
Cyprus;0to14;2018-52;0.31
Cyprus;0to14;2019-01;0.31
Cyprus;0to14;2019-02;0.3
Cyprus;0to14;2019-03;-1.27
Cyprus;0to14;2019-04;-1.28
Cyprus;0to14;2019-05;0.3
Cyprus;0to14;2019-06;0.29
Cyprus;0to14;2019-07;1.22
Cyprus;0to14;2019-08;0.29
Cyprus;0to14;2019-09;1.21
Cyprus;0to14;2019-10;0.29
Cyprus;0to14;2019-11;1.21
Cyprus;0to14;2019-12;0.28
Cyprus;0to14;2019-13;0.28
Cyprus;0to14;2019-14;-1.29
Cyprus;0to14;2019-15;0.27
Cyprus;0to14;2019-16;-1.3
Cyprus;0to14;2019-17;1.19
Cyprus;0to14;2019-18;1.96
Cyprus;0to14;2019-19;-1.3
Cyprus;0to14;2019-20;1.18
Cyprus;0to14;2019-21;-1.3
Cyprus;0to14;2019-22;1.95
Cyprus;0to14;2019-23;0.26
Cyprus;0to14;2019-24;1.17
Cyprus;0to14;2019-25;-1.31
Cyprus;0to14;2019-26;1.17
Cyprus;0to14;2019-27;0.25
Cyprus;0to14;2019-28;-1.31
Cyprus;0to14;2019-29;1.16
Cyprus;0to14;2019-30;-1.32
Cyprus;0to14;2019-31;-1.32
Cyprus;0to14;2019-32;-1.32
Cyprus;0to14;2019-33;-1.32
Cyprus;0to14;2019-34;1.14
Cyprus;0to14;2019-35;-1.33
Cyprus;0to14;2019-36;1.9
Cyprus;0to14;2019-37;0.22
Cyprus;0to14;2019-38;0.22
Cyprus;0to14;2019-39;0.22
Cyprus;0to14;2019-40;-1.33
Cyprus;0to14;2019-41;0.21
Cyprus;0to14;2019-42;1.12
Cyprus;0to14;2019-43;-1.34
Cyprus;0to14;2019-44;0.21
Cyprus;0to14;2019-45;-1.34
Cyprus;0to14;2019-46;-1.34
Cyprus;0to14;2019-47;1.11
Cyprus;0to14;2019-48;0.2
Cyprus;0to14;2019-49;0.2
Cyprus;0to14;2019-50;-1.35
Cyprus;0to14;2019-51;-1.35
Cyprus;0to14;2019-52;-1.35
Cyprus;0to14;2020-01;-1.35
Cyprus;0to14;2020-02;0.18
Cyprus;0to14;2020-03;-1.36
Cyprus;0to14;2020-04;0.18
Cyprus;0to14;2020-05;1.08
Cyprus;0to14;2020-06;-1.36
Cyprus;0to14;2020-07;-1.36
Cyprus;0to14;2020-08;-1.36
Cyprus;0to14;2020-09;-1.37
Cyprus;0to14;2020-10;-1.37
Cyprus;0to14;2020-11;-1.37
Cyprus;0to14;2020-12;0.16
Cyprus;0to14;2020-13;1.06
Cyprus;0to14;2020-14;-1.37
Cyprus;0to14;2020-15;1.05
Cyprus;0to14;2020-16;0.15
Cyprus;0to14;2020-17;0.15
Cyprus;0to14;2020-18;-1.38
Cyprus;0to14;2020-19;-1.38
Cyprus;0to14;2020-20;-1.38
Cyprus;0to14;2020-21;0.14
Cyprus;0to14;2020-22;0.14
Cyprus;0to14;2020-23;-1.39
Cyprus;0to14;2020-24;1.03
Cyprus;0to14;2020-25;0.13
Cyprus;0to14;2020-26;1.02
Cyprus;0to14;2020-27;1.02
Cyprus;0to14;2020-28;0.12
Cyprus;0to14;2020-29;-1.4
Cyprus;0to14;2020-30;-1.4
Cyprus;0to14;2020-31;-1.4
Cyprus;0to14;2020-32;-1.4
Cyprus;0to14;2020-33;1
Cyprus;0to14;2020-34;1
Cyprus;0to14;2020-35;-1.41
Cyprus;0to14;2020-36;-1.41
Cyprus;0to14;2020-37;0.99
Cyprus;0to14;2020-38;0.1
Cyprus;0to14;2020-39;0.98
Cyprus;0to14;2020-40;-1.41
Cyprus;0to14;2020-41;-1.42
Cyprus;0to14;2020-42;0.98
Cyprus;0to14;2020-43;-1.42
Cyprus;0to14;2020-44;-1.42
Cyprus;0to14;2020-45;-1.42
Cyprus;0to14;2020-46;0.08
Cyprus;0to14;2020-47;0.96
Cyprus;0to14;2020-48;0.08
Cyprus;0to14;2020-49;-1.43
Cyprus;0to14;2020-50;0.95
Cyprus;0to14;2020-51;-1.43
Cyprus;0to14;2020-52;0.07
Cyprus;0to14;2020-53;0.06
Cyprus;0to14;2021-01;-1.44
Cyprus;0to14;2021-02;0.94
Cyprus;0to14;2021-03;-1.44
Cyprus;0to14;2021-04;-1.44
Cyprus;0to14;2021-05;-1.44
Cyprus;0to14;2021-06;0.93
Cyprus;0to14;2021-07;-1.45
Cyprus;0to14;2021-08;-1.45
Cyprus;0to14;2021-09;0.92
Cyprus;0to14;2021-10;-1.45
Cyprus;0to14;2021-11;0.04
Cyprus;0to14;2021-12;-1.45
Cyprus;0to14;2021-13;0.9
Cyprus;0to14;2021-14;0.9
Cyprus;0to14;2021-15;0.03
Cyprus;0to14;2021-16;-1.46
Cyprus;0to14;2021-17;-1.46
Cyprus;0to14;2021-18;0.89
Cyprus;0to14;2021-19;-1.46
Cyprus;0to14;2021-20;-1.46
Cyprus;0to14;2021-21;0.01
Cyprus;0to14;2021-22;-1.47
Cyprus;0to14;2021-23;0.01
Cyprus;0to14;2021-24;0.87
Cyprus;0to14;2021-25;-1.47
Cyprus;0to14;2021-26;0
Cyprus;0to14;2021-27;1.59
Cyprus;0to14;2021-28;0.86
Cyprus;0to14;2021-29;-0.01
Cyprus;0to14;2021-30;-0.01
Cyprus;0to14;2021-31;-1.48
Cyprus;0to14;2021-32;-0.01
Cyprus;0to14;2021-33;-0.02
Cyprus;0to14;2021-34;0.84
Cyprus;0to14;2021-35;-0.02
Cyprus;0to14;2021-36;-0.02
Cyprus;0to14;2021-37;-0.03
Cyprus;0to14;2021-38;-1.49
Cyprus;0to14;2021-39;1.55
Cyprus;0to14;2021-40;1.54
Cyprus;0to14;2021-41;-1.49
Cyprus;0to14;2021-42;-1.5
Cyprus;0to14;2021-43;-1.5
Cyprus;0to14;2021-44;1.53
Cyprus;0to14;2021-45;-1.5
Cyprus;0to14;2021-46;-1.5
Denmark;0to14;2018-01;0.37
Denmark;0to14;2018-02;0.37
Denmark;0to14;2018-03;-0.2
Denmark;0to14;2018-04;1.68
Denmark;0to14;2018-05;0.38
Denmark;0to14;2018-06;-0.8
Denmark;0to14;2018-07;1.18
Denmark;0to14;2018-08;0.65
Denmark;0to14;2018-09;-1.13
Denmark;0to14;2018-10;-1.82
Denmark;0to14;2018-11;0.65
Denmark;0to14;2018-12;0.65
Denmark;0to14;2018-13;-0.19
Denmark;0to14;2018-14;1.93
Denmark;0to14;2018-15;1.18
Denmark;0to14;2018-16;0.65
Denmark;0to14;2018-17;0.1
Denmark;0to14;2018-18;0.1
Denmark;0to14;2018-19;-1.82
Denmark;0to14;2018-20;-0.8
Denmark;0to14;2018-21;-1.12
Denmark;0to14;2018-22;2.17
Denmark;0to14;2018-23;-0.18
Denmark;0to14;2018-24;-0.18
Denmark;0to14;2018-25;-1.45
Denmark;0to14;2018-26;-1.11
Denmark;0to14;2018-27;0.93
Denmark;0to14;2018-28;-0.48
Denmark;0to14;2018-29;-1.81
Denmark;0to14;2018-30;-0.79
Denmark;0to14;2018-31;-2.19
Denmark;0to14;2018-32;-0.18
Denmark;0to14;2018-33;-0.79
Denmark;0to14;2018-34;0.93
Denmark;0to14;2018-35;-0.18
Denmark;0to14;2018-36;-0.18
Denmark;0to14;2018-37;-0.18
Denmark;0to14;2018-38;0.11
Denmark;0to14;2018-39;-0.17
Denmark;0to14;2018-40;0.93
Denmark;0to14;2018-41;0.12
Denmark;0to14;2018-42;-0.17
Denmark;0to14;2018-43;0.12
Denmark;0to14;2018-44;-1.1
Denmark;0to14;2018-45;-0.47
Denmark;0to14;2018-46;-1.1
Denmark;0to14;2018-47;0.12
Denmark;0to14;2018-48;-0.47
Denmark;0to14;2018-49;-0.47
Denmark;0to14;2018-50;-0.17
Denmark;0to14;2018-51;0.4
Denmark;0to14;2018-52;-1.44
Denmark;0to14;2019-01;-1.43
Denmark;0to14;2019-02;0.12
Denmark;0to14;2019-03;-0.46
Denmark;0to14;2019-04;0.68
Denmark;0to14;2019-05;-0.77
Denmark;0to14;2019-06;-2.17
Denmark;0to14;2019-07;-0.16
Denmark;0to14;2019-08;-0.46
Denmark;0to14;2019-09;-1.09
Denmark;0to14;2019-10;0.41
Denmark;0to14;2019-11;0.68
Denmark;0to14;2019-12;-1.43
Denmark;0to14;2019-13;1.46
Denmark;0to14;2019-14;0.13
Denmark;0to14;2019-15;0.13
Denmark;0to14;2019-16;-0.16
Denmark;0to14;2019-17;0.41
Denmark;0to14;2019-18;0.68
Denmark;0to14;2019-19;-0.76
Denmark;0to14;2019-20;-0.15
Denmark;0to14;2019-21;0.13
Denmark;0to14;2019-22;-0.45
Denmark;0to14;2019-23;0.41
Denmark;0to14;2019-24;-1.08
Denmark;0to14;2019-25;-0.45
Denmark;0to14;2019-26;0.69
Denmark;0to14;2019-27;0.95
Denmark;0to14;2019-28;0.42
Denmark;0to14;2019-29;-0.45
Denmark;0to14;2019-30;1.46
Denmark;0to14;2019-31;1.95
Denmark;0to14;2019-32;0.14
Denmark;0to14;2019-33;-0.75
Denmark;0to14;2019-34;-0.15
Denmark;0to14;2019-35;-0.15
Denmark;0to14;2019-36;0.14
Denmark;0to14;2019-37;0.42
Denmark;0to14;2019-38;0.69
Denmark;0to14;2019-39;-1.4
Denmark;0to14;2019-40;-1.4
Denmark;0to14;2019-41;-0.14
Denmark;0to14;2019-42;0.42
Denmark;0to14;2019-43;-0.44
Denmark;0to14;2019-44;-0.74
Denmark;0to14;2019-45;-0.44
Denmark;0to14;2019-46;0.15
Denmark;0to14;2019-47;-0.74
Denmark;0to14;2019-48;0.43
Denmark;0to14;2019-49;0.96
Denmark;0to14;2019-50;-0.74
Denmark;0to14;2019-51;-1.06
Denmark;0to14;2019-52;0.15
Denmark;0to14;2020-01;0.43
Denmark;0to14;2020-02;-1.06
Denmark;0to14;2020-03;-1.06
Denmark;0to14;2020-04;2.2
Denmark;0to14;2020-05;1.47
Denmark;0to14;2020-06;-0.13
Denmark;0to14;2020-07;-0.73
Denmark;0to14;2020-08;-0.73
Denmark;0to14;2020-09;-0.13
Denmark;0to14;2020-10;0.16
Denmark;0to14;2020-11;1.47
Denmark;0to14;2020-12;-0.42
Denmark;0to14;2020-13;-0.42
Denmark;0to14;2020-14;0.44
Denmark;0to14;2020-15;-0.73
Denmark;0to14;2020-16;0.16
Denmark;0to14;2020-17;0.71
Denmark;0to14;2020-18;0.71
Denmark;0to14;2020-19;-0.12
Denmark;0to14;2020-20;0.44
Denmark;0to14;2020-21;-1.73
Denmark;0to14;2020-22;-0.72
Denmark;0to14;2020-23;-0.42
Denmark;0to14;2020-24;0.71
Denmark;0to14;2020-25;-0.41
Denmark;0to14;2020-26;0.44
Denmark;0to14;2020-27;0.71
Denmark;0to14;2020-28;-0.41
Denmark;0to14;2020-29;-0.41
Denmark;0to14;2020-30;1.96
Denmark;0to14;2020-31;0.17
Denmark;0to14;2020-32;-0.71
Denmark;0to14;2020-33;0.17
Denmark;0to14;2020-34;0.45
Denmark;0to14;2020-35;1.23
Denmark;0to14;2020-36;-0.11
Denmark;0to14;2020-37;0.71
Denmark;0to14;2020-38;-0.11
Denmark;0to14;2020-39;-1.36
Denmark;0to14;2020-40;0.45
Denmark;0to14;2020-41;-0.4
Denmark;0to14;2020-42;-0.11
